datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
06.10.2013;Stichwahl des Landrats;03252003;001;001 Hagen (Feuerwehrhaus);1;1;534;126;0;660;199;0;2;197;98;99
06.10.2013;Stichwahl des Landrats;03252003;002;002 Hagen (Zweigst. Stadtspark.);1;1;415;72;0;487;154;0;0;154;96;58
06.10.2013;Stichwahl des Landrats;03252003;003;003 Berufsförderungswerk -A-;1;1;770;131;0;901;260;0;0;260;151;109
06.10.2013;Stichwahl des Landrats;03252003;004;004 Berufsförderungswerk -B-;1;1;715;157;0;872;234;0;0;234;146;88
06.10.2013;Stichwahl des Landrats;03252003;005;005 Kindergarten Holzhausen;1;1;668;143;0;811;218;0;2;216;112;104
06.10.2013;Stichwahl des Landrats;03252003;006;006 Pestalozzischule -A-;1;1;720;198;0;918;210;0;1;209;108;101
06.10.2013;Stichwahl des Landrats;03252003;007;007 Stadtsparkasse Grießemer Str.;1;1;687;108;0;795;205;0;0;205;141;64
06.10.2013;Stichwahl des Landrats;03252003;008;008 Pestalozzischule -B-;1;1;622;132;0;754;211;0;2;209;121;88
06.10.2013;Stichwahl des Landrats;03252003;009;009 Volksbank Bad Pyrmont;1;1;634;96;0;730;193;0;1;192;108;84
06.10.2013;Stichwahl des Landrats;03252003;010;010 Informationszentrum;1;1;571;94;0;665;164;0;0;164;83;81
06.10.2013;Stichwahl des Landrats;03252003;011;011 Stadtsparkasse Brunnenstraße;1;1;610;187;0;797;159;0;1;158;73;85
06.10.2013;Stichwahl des Landrats;03252003;015;015 Rathaus;1;1;677;164;0;841;163;2;0;163;73;90
06.10.2013;Stichwahl des Landrats;03252003;016;016 Ev. Pfarrhaus Schellenstraße;1;1;541;136;0;677;166;0;1;165;81;84
06.10.2013;Stichwahl des Landrats;03252003;017;017 Ev. Gemeindesaal Oesd. Kirche;1;1;511;136;0;647;154;0;0;154;89;65
06.10.2013;Stichwahl des Landrats;03252003;018;018 Stadtsparkasse Lortzingstraße;1;1;553;112;0;665;132;0;1;131;62;69
06.10.2013;Stichwahl des Landrats;03252003;019;019 Humboldt-Gymnasium;1;1;623;141;0;764;146;0;0;146;73;73
06.10.2013;Stichwahl des Landrats;03252003;020;020 Herderschule;1;1;533;109;0;642;124;0;1;123;70;53
06.10.2013;Stichwahl des Landrats;03252003;021;021 Max-Born-Realschule (links);1;1;638;93;0;731;192;0;1;191;109;82
06.10.2013;Stichwahl des Landrats;03252003;022;022 Max-Born-Realschule (rechts);1;1;611;115;0;726;144;0;0;144;66;78
06.10.2013;Stichwahl des Landrats;03252003;023;023 Baarsen (Mehrzweckhalle);1;1;180;29;0;209;90;0;1;89;42;47
06.10.2013;Stichwahl des Landrats;03252003;024;024 Eichenborn (Feuerwehrhaus);1;1;157;12;0;169;67;0;0;67;33;34
06.10.2013;Stichwahl des Landrats;03252003;025;025 Großenberg (Dorfgemeinschaftshaus);1;1;129;12;0;141;55;0;0;55;17;38
06.10.2013;Stichwahl des Landrats;03252003;026;026 Kleinenberg (Dorfgemeinschaftshaus);1;1;114;17;0;131;68;0;0;68;33;35
06.10.2013;Stichwahl des Landrats;03252003;027;027 Löwensen (Gemeinschaftshaus);1;1;405;61;0;466;129;0;1;128;82;46
06.10.2013;Stichwahl des Landrats;03252003;028;028 Löwensen (Kinderspielkreis);1;1;261;68;0;329;122;0;0;122;83;39
06.10.2013;Stichwahl des Landrats;03252003;029;029 Neersen (Feuerwehrhaus);1;1;195;24;0;219;95;0;0;95;48;47
06.10.2013;Stichwahl des Landrats;03252003;030;030 Thal (Feuerwehrhaus);1;1;380;56;0;436;128;0;1;127;91;36
06.10.2013;Stichwahl des Landrats;03252003;907;907 BW Bad Pyrmont 1;1;1;0;0;0;0;1135;1135;9;1126;546;580
06.10.2013;Stichwahl des Landrats;03252003;908;908 BW Bad Pyrmont 2;1;1;0;0;0;0;1136;1136;1;1135;500;635
