datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
22.09.2013;Landratswahl;03252003;001;001 Hagen (Feuerwehrhaus);1;1;538;121;0;659;368;0;;361;133;166;41;21
22.09.2013;Landratswahl;03252003;002;002 Hagen (Zweigst. Stadtspark.);1;1;417;68;0;485;285;0;;277;109;114;38;16
22.09.2013;Landratswahl;03252003;003;003 Berufsförderungswerk -A-;1;1;777;119;0;896;487;0;;478;201;199;52;26
22.09.2013;Landratswahl;03252003;004;004 Berufsförderungswerk -B-;1;1;720;151;0;871;433;0;;427;182;159;64;22
22.09.2013;Landratswahl;03252003;005;005 Kindergarten Holzhausen;1;1;681;129;0;810;414;0;;408;168;188;24;28
22.09.2013;Landratswahl;03252003;006;006 Pestalozzischule -A-;1;1;735;182;0;917;422;0;;417;143;215;39;20
22.09.2013;Landratswahl;03252003;007;007 Stadtsparkasse Grießemer Str.;1;1;710;84;0;794;368;0;;366;149;143;35;39
22.09.2013;Landratswahl;03252003;008;008 Pestalozzischule -B-;1;1;625;129;0;754;382;0;;376;155;169;31;21
22.09.2013;Landratswahl;03252003;009;009 Volksbank Bad Pyrmont;1;1;632;96;0;728;357;0;;351;141;149;32;29
22.09.2013;Landratswahl;03252003;010;010 Informationszentrum;1;1;575;88;0;663;315;0;;307;110;149;34;14
22.09.2013;Landratswahl;03252003;011;011 Stadtsparkasse Brunnenstraße;1;1;612;183;0;795;328;0;;325;107;162;37;19
22.09.2013;Landratswahl;03252003;015;015 Rathaus;1;1;681;155;0;836;342;0;;340;115;180;25;20
22.09.2013;Landratswahl;03252003;016;016 Ev. Pfarrhaus Schellenstraße;1;1;543;129;0;672;292;0;;292;92;137;41;22
22.09.2013;Landratswahl;03252003;017;017 Ev. Gemeindesaal Oesd. Kirche;1;1;519;126;0;645;304;0;;300;113;143;33;11
22.09.2013;Landratswahl;03252003;018;018 Stadtsparkasse Lortzingstraße;1;1;557;103;0;660;283;0;;280;94;126;41;19
22.09.2013;Landratswahl;03252003;019;019 Humboldt-Gymnasium;1;1;639;125;0;764;292;0;;291;119;130;34;8
22.09.2013;Landratswahl;03252003;020;020 Herderschule;1;1;542;98;0;640;269;0;;265;109;102;34;20
22.09.2013;Landratswahl;03252003;021;021 Max-Born-Realschule (links);1;1;641;89;0;730;384;0;;381;138;171;42;30
22.09.2013;Landratswahl;03252003;022;022 Max-Born-Realschule (rechts);1;1;612;107;0;719;300;0;;295;120;139;18;18
22.09.2013;Landratswahl;03252003;023;023 Baarsen (Mehrzweckhalle);1;1;182;27;0;209;133;0;;132;48;59;18;7
22.09.2013;Landratswahl;03252003;024;024 Eichenborn (Feuerwehrhaus);1;1;155;14;0;169;98;0;;97;40;39;9;9
22.09.2013;Landratswahl;03252003;025;025 Großenberg (Dorfgemeinschaftshaus);1;1;128;13;0;141;104;0;;104;34;55;9;6
22.09.2013;Landratswahl;03252003;026;026 Kleinenberg (Dorfgemeinschaftshaus);1;1;114;17;0;131;91;0;;90;33;48;5;4
22.09.2013;Landratswahl;03252003;027;027 Löwensen (Gemeinschaftshaus);1;1;421;45;0;466;242;0;;233;98;95;25;15
22.09.2013;Landratswahl;03252003;028;028 Löwensen (Kinderspielkreis);1;1;268;60;0;328;202;0;;200;79;88;21;12
22.09.2013;Landratswahl;03252003;029;029 Neersen (Feuerwehrhaus);1;1;197;22;0;219;145;0;;141;46;62;17;16
22.09.2013;Landratswahl;03252003;030;030 Thal (Feuerwehrhaus);1;1;378;56;0;434;225;0;;220;101;77;26;16
22.09.2013;Landratswahl;03252003;912;912 BW Bad Pyrmont 1;1;1;0;0;0;0;576;576;6;570;197;292;50;31
22.09.2013;Landratswahl;03252003;913;913 BW Bad Pyrmont 2;1;1;0;0;0;0;547;547;7;540;173;280;62;25
22.09.2013;Landratswahl;03252003;914;914 BW Bad Pyrmont 3;1;1;0;0;0;0;617;617;4;613;208;319;59;27
22.09.2013;Landratswahl;03252003;915;915 BW Bad Pyrmont 4;1;1;0;0;0;0;608;608;3;605;239;284;53;29
