datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03252003;001;001 Hagen (Feuerwehrhaus);1;1;525;119;0;644;364;0;5;359;6;358;167;157;127;119;5;9;21;20;22;29;5;4;0;1;0;3;0;0;12;13;0;0;0;0;0;1;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03252003;002;002 Hagen (Zweigst. Stadtspark.);1;1;402;72;0;474;279;0;1;278;1;278;113;105;108;103;4;6;12;20;17;13;10;10;0;3;0;1;0;0;14;12;0;0;0;3;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252003;003;003 Berufsförderungswerk -A-;1;1;725;126;0;851;472;0;5;467;8;464;194;173;202;170;9;25;15;21;25;34;7;9;0;6;0;3;0;1;15;19;0;0;0;1;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03252003;004;004 Berufsförderungswerk -B-;1;1;673;155;0;828;420;0;6;414;6;414;153;145;169;139;7;19;29;29;23;33;13;11;0;3;0;5;0;1;20;26;0;0;0;1;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252003;005;005 Kindergarten Holzhausen;1;1;641;136;0;777;407;0;7;400;8;399;159;153;165;138;7;8;12;29;27;31;12;11;0;3;0;5;0;0;18;16;0;0;0;0;0;1;0;4
22.09.2013;Wahl zum Deutschen Bundestag;03252003;006;006 Pestalozzischule -A-;1;1;699;188;0;887;417;0;14;403;8;409;198;194;137;122;4;21;24;27;14;14;9;4;0;6;0;1;0;0;17;20;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252003;007;007 Stadtsparkasse Grießemer Str.;1;1;661;93;0;754;371;0;6;365;4;367;135;128;153;145;3;6;13;12;23;27;15;12;0;7;0;1;0;0;23;27;0;1;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252003;008;008 Pestalozzischule -B-;1;1;587;133;0;720;374;0;8;366;6;368;162;157;134;106;3;10;18;37;19;19;7;4;0;4;0;3;0;0;23;26;0;0;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252003;009;009 Volksbank Bad Pyrmont;1;1;573;97;0;670;349;0;5;344;5;344;137;131;129;113;2;10;14;22;28;29;13;8;0;6;0;6;0;0;21;15;0;1;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252003;010;010 Informationszentrum;1;1;532;104;0;636;313;0;4;309;8;305;148;130;111;87;4;17;13;21;13;25;6;5;0;3;0;3;0;0;14;14;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252003;011;011 Stadtsparkasse Brunnenstraße;1;1;565;199;0;764;323;0;3;320;8;315;148;144;90;73;11;18;22;25;20;23;8;2;0;3;0;4;0;0;21;20;0;0;0;0;0;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03252003;015;015 Rathaus;1;1;594;177;0;771;333;0;3;330;7;326;161;147;104;90;7;16;13;20;20;21;8;6;0;0;0;4;0;0;17;20;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252003;016;016 Ev. Pfarrhaus Schellenstraße;1;1;484;137;0;621;283;0;4;279;2;281;135;120;82;75;5;16;16;22;20;19;3;5;0;2;0;1;0;0;18;19;0;0;0;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252003;017;017 Ev. Gemeindesaal Oesd. Kirche;1;1;489;137;0;626;301;0;3;298;6;295;133;123;105;76;3;13;18;38;19;22;8;6;0;0;0;2;0;0;12;13;0;0;0;0;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03252003;018;018 Stadtsparkasse Lortzingstraße;1;1;516;106;0;622;276;0;4;272;4;272;124;109;86;73;3;11;22;27;19;18;6;11;0;4;0;2;0;0;12;15;0;1;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03252003;019;019 Humboldt-Gymnasium;1;1;591;127;0;718;284;0;4;280;5;279;122;119;98;73;3;8;19;34;17;20;7;7;0;0;0;0;0;0;14;15;0;0;0;0;0;0;0;3
22.09.2013;Wahl zum Deutschen Bundestag;03252003;020;020 Herderschule;1;1;492;113;0;605;263;0;7;256;8;255;104;92;95;75;3;12;15;18;27;28;5;7;0;9;0;7;0;0;7;6;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252003;021;021 Max-Born-Realschule (links);1;1;597;93;0;690;375;0;5;370;8;367;166;155;139;115;7;11;20;28;21;23;10;7;0;2;0;1;0;0;7;22;0;0;0;0;0;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03252003;022;022 Max-Born-Realschule (rechts);1;1;573;105;0;678;298;0;9;289;8;290;122;117;101;89;12;19;16;21;20;22;7;6;0;5;0;1;0;1;11;8;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252003;023;023 Baarsen (Mehrzweckhalle);1;1;174;26;0;200;129;0;5;124;2;127;59;54;49;46;3;6;3;8;6;6;2;1;0;2;0;2;0;0;2;2;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252003;024;024 Eichenborn (Feuerwehrhaus);1;1;140;19;0;159;96;0;1;95;0;96;35;32;41;36;2;2;3;6;6;6;5;2;0;4;0;3;0;0;3;4;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252003;025;025 Großenberg (Dorfgemeinschaftshaus);1;1;120;14;0;134;102;0;1;101;1;101;54;57;36;30;2;4;3;3;1;0;0;0;0;1;0;1;0;0;5;5;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252003;026;026 Kleinenberg (Dorfgemeinschaftshaus);1;1;104;17;0;121;86;0;2;84;0;86;43;44;27;28;0;1;5;3;2;3;1;1;0;1;0;0;0;0;6;5;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252003;027;027 Löwensen (Gemeinschaftshaus);1;1;399;46;0;445;234;0;3;231;4;230;88;87;103;74;5;13;8;19;9;13;6;4;0;2;0;2;0;0;12;13;0;1;0;0;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03252003;028;028 Löwensen (Kinderspielkreis);1;1;248;70;0;318;200;0;1;199;2;198;81;75;78;69;4;8;11;19;14;12;1;1;0;4;0;2;0;0;10;8;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252003;029;029 Neersen (Feuerwehrhaus);1;1;191;22;0;213;142;0;0;142;2;140;51;54;57;44;2;3;9;11;11;10;4;1;0;3;0;3;0;0;8;8;0;0;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252003;030;030 Thal (Feuerwehrhaus);1;1;363;58;0;421;220;0;4;216;4;216;82;73;100;85;4;13;8;13;8;11;4;3;0;2;0;1;0;0;10;12;0;1;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252003;912;912 BW Bad Pyrmont 1;1;1;0;0;0;0;588;588;7;581;4;584;298;284;193;173;15;32;33;44;28;27;6;5;0;3;0;4;0;0;8;10;0;0;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252003;913;913 BW Bad Pyrmont 2;1;1;0;0;0;0;685;685;8;677;8;677;352;320;189;156;22;60;43;61;22;23;10;7;0;0;0;6;0;0;39;43;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252003;914;914 BW Bad Pyrmont 3;1;1;0;0;0;0;535;535;6;529;7;528;240;237;189;156;18;29;28;41;21;28;5;5;0;3;0;2;0;0;28;23;0;1;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252003;915;915 BW Bad Pyrmont 4;1;1;0;0;0;0;707;707;2;705;4;703;296;280;263;231;15;49;59;56;31;36;8;8;0;2;0;7;0;0;33;24;0;2;0;1;0;2;0;5
