Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;UA;UA_Proz;
001;001 Hagen (Feuerwehrhaus);1;1;659;368;55,84;;361;;;133;36,84;166;45,98;41;11,36;21;5,82;
002;002 Hagen (Zweigst. Stadtspark.);1;1;485;285;58,76;;277;;;109;39,35;114;41,16;38;13,72;16;5,78;
003;003 Berufsförderungswerk -A-;1;1;896;487;54,35;;478;;;201;42,05;199;41,63;52;10,88;26;5,44;
004;004 Berufsförderungswerk -B-;1;1;871;433;49,71;;427;;;182;42,62;159;37,24;64;14,99;22;5,15;
005;005 Kindergarten Holzhausen;1;1;810;414;51,11;;408;;;168;41,18;188;46,08;24;5,88;28;6,86;
006;006 Pestalozzischule -A-;1;1;917;422;46,02;;417;;;143;34,29;215;51,56;39;9,35;20;4,80;
007;007 Stadtsparkasse Grießemer Str.;1;1;794;368;46,35;;366;;;149;40,71;143;39,07;35;9,56;39;10,66;
008;008 Pestalozzischule -B-;1;1;754;382;50,66;;376;;;155;41,22;169;44,95;31;8,24;21;5,59;
009;009 Volksbank Bad Pyrmont;1;1;728;357;49,04;;351;;;141;40,17;149;42,45;32;9,12;29;8,26;
010;010 Informationszentrum;1;1;663;315;47,51;;307;;;110;35,83;149;48,53;34;11,07;14;4,56;
011;011 Stadtsparkasse Brunnenstraße;1;1;795;328;41,26;;325;;;107;32,92;162;49,85;37;11,38;19;5,85;
015;015 Rathaus;1;1;836;342;40,91;;340;;;115;33,82;180;52,94;25;7,35;20;5,88;
016;016 Ev. Pfarrhaus Schellenstraße;1;1;672;292;43,45;;292;;;92;31,51;137;46,92;41;14,04;22;7,53;
017;017 Ev. Gemeindesaal Oesd. Kirche;1;1;645;304;47,13;;300;;;113;37,67;143;47,67;33;11,00;11;3,67;
018;018 Stadtsparkasse Lortzingstraße;1;1;660;283;42,88;;280;;;94;33,57;126;45,00;41;14,64;19;6,79;
019;019 Humboldt-Gymnasium;1;1;764;292;38,22;;291;;;119;40,89;130;44,67;34;11,68;8;2,75;
020;020 Herderschule;1;1;640;269;42,03;;265;;;109;41,13;102;38,49;34;12,83;20;7,55;
021;021 Max-Born-Realschule (links);1;1;730;384;52,60;;381;;;138;36,22;171;44,88;42;11,02;30;7,87;
022;022 Max-Born-Realschule (rechts);1;1;719;300;41,72;;295;;;120;40,68;139;47,12;18;6,10;18;6,10;
023;023 Baarsen (Mehrzweckhalle);1;1;209;133;63,64;;132;;;48;36,36;59;44,70;18;13,64;7;5,30;
024;024 Eichenborn (Feuerwehrhaus);1;1;169;98;57,99;;97;;;40;41,24;39;40,21;9;9,28;9;9,28;
025;025 Großenberg (Dorfgemeinschaftshaus);1;1;141;104;73,76;;104;;;34;32,69;55;52,88;9;8,65;6;5,77;
026;026 Kleinenberg (Dorfgemeinschaftshaus);1;1;131;91;69,47;;90;;;33;36,67;48;53,33;5;5,56;4;4,44;
027;027 Löwensen (Gemeinschaftshaus);1;1;466;242;51,93;;233;;;98;42,06;95;40,77;25;10,73;15;6,44;
028;028 Löwensen (Kinderspielkreis);1;1;328;202;61,59;;200;;;79;39,50;88;44,00;21;10,50;12;6,00;
029;029 Neersen (Feuerwehrhaus);1;1;219;145;66,21;;141;;;46;32,62;62;43,97;17;12,06;16;11,35;
030;030 Thal (Feuerwehrhaus);1;1;434;225;51,84;;220;;;101;45,91;77;35,00;26;11,82;16;7,27;
912;912 BW Bad Pyrmont 1;1;1;0;0;0,00;;0;;;0;0,00;0;0,00;0;0,00;0;0,00;
913;913 BW Bad Pyrmont 2;1;1;0;0;0,00;;0;;;0;0,00;0;0,00;0;0,00;0;0,00;
914;914 BW Bad Pyrmont 3;1;1;0;0;0,00;;0;;;0;0,00;0;0,00;0;0,00;0;0,00;
915;915 BW Bad Pyrmont 4;1;1;0;0;0,00;;0;;;0;0,00;0;0,00;0;0,00;0;0,00;
