Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
001;001 Hagen (Feuerwehrhaus);1;1;644;364;56,52;;359;;5;358;6;167;46,52;157;43,85;127;35,38;119;33,24;5;1,39;9;2,51;21;5,85;20;5,59;22;6,13;29;8,10;5;1,39;4;1,12;0;0,00;1;0,28;0;0,00;3;0,84;0;0,00;0;0,00;12;3,34;13;3,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;2;0,56;
002;002 Hagen (Zweigst. Stadtspark.);1;1;474;279;58,86;;278;;1;278;1;113;40,65;105;37,77;108;38,85;103;37,05;4;1,44;6;2,16;12;4,32;20;7,19;17;6,12;13;4,68;10;3,60;10;3,60;0;0,00;3;1,08;0;0,00;1;0,36;0;0,00;0;0,00;14;5,04;12;4,32;0;0,00;0;0,00;0;0,00;3;1,08;0;0,00;2;0,72;0;0,00;0;0,00;
003;003 Berufsförderungswerk -A-;1;1;851;472;55,46;;467;;5;464;8;194;41,54;173;37,28;202;43,25;170;36,64;9;1,93;25;5,39;15;3,21;21;4,53;25;5,35;34;7,33;7;1,50;9;1,94;0;0,00;6;1,29;0;0,00;3;0,65;0;0,00;1;0,22;15;3,21;19;4,09;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;
004;004 Berufsförderungswerk -B-;1;1;828;420;50,72;;414;;6;414;6;153;36,96;145;35,02;169;40,82;139;33,57;7;1,69;19;4,59;29;7,00;29;7,00;23;5,56;33;7,97;13;3,14;11;2,66;0;0,00;3;0,72;0;0,00;5;1,21;0;0,00;1;0,24;20;4,83;26;6,28;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,48;0;0,00;0;0,00;
005;005 Kindergarten Holzhausen;1;1;777;407;52,38;;400;;7;399;8;159;39,75;153;38,35;165;41,25;138;34,59;7;1,75;8;2,01;12;3,00;29;7,27;27;6,75;31;7,77;12;3,00;11;2,76;0;0,00;3;0,75;0;0,00;5;1,25;0;0,00;0;0,00;18;4,50;16;4,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;4;1,00;
006;006 Pestalozzischule -A-;1;1;887;417;47,01;;403;;14;409;8;198;49,13;194;47,43;137;34,00;122;29,83;4;0,99;21;5,13;24;5,96;27;6,60;14;3,47;14;3,42;9;2,23;4;0,98;0;0,00;6;1,47;0;0,00;1;0,24;0;0,00;0;0,00;17;4,22;20;4,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 Stadtsparkasse Grießemer Str.;1;1;754;371;49,20;;365;;6;367;4;135;36,99;128;34,88;153;41,92;145;39,51;3;0,82;6;1,63;13;3,56;12;3,27;23;6,30;27;7,36;15;4,11;12;3,27;0;0,00;7;1,91;0;0,00;1;0,27;0;0,00;0;0,00;23;6,30;27;7,36;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;
008;008 Pestalozzischule -B-;1;1;720;374;51,94;;366;;8;368;6;162;44,26;157;42,66;134;36,61;106;28,80;3;0,82;10;2,72;18;4,92;37;10,05;19;5,19;19;5,16;7;1,91;4;1,09;0;0,00;4;1,09;0;0,00;3;0,82;0;0,00;0;0,00;23;6,28;26;7,07;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;
009;009 Volksbank Bad Pyrmont;1;1;670;349;52,09;;344;;5;344;5;137;39,83;131;38,08;129;37,50;113;32,85;2;0,58;10;2,91;14;4,07;22;6,40;28;8,14;29;8,43;13;3,78;8;2,33;0;0,00;6;1,74;0;0,00;6;1,74;0;0,00;0;0,00;21;6,10;15;4,36;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;3;0,87;0;0,00;0;0,00;
010;010 Informationszentrum;1;1;636;313;49,21;;309;;4;305;8;148;47,90;130;42,62;111;35,92;87;28,52;4;1,29;17;5,57;13;4,21;21;6,89;13;4,21;25;8,20;6;1,94;5;1,64;0;0,00;3;0,98;0;0,00;3;0,98;0;0,00;0;0,00;14;4,53;14;4,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 Stadtsparkasse Brunnenstraße;1;1;764;323;42,28;;320;;3;315;8;148;46,25;144;45,71;90;28,13;73;23,17;11;3,44;18;5,71;22;6,88;25;7,94;20;6,25;23;7,30;8;2,50;2;0,63;0;0,00;3;0,95;0;0,00;4;1,27;0;0,00;0;0,00;21;6,56;20;6,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;1;0,32;
015;015 Rathaus;1;1;771;333;43,19;;330;;3;326;7;161;48,79;147;45,09;104;31,52;90;27,61;7;2,12;16;4,91;13;3,94;20;6,13;20;6,06;21;6,44;8;2,42;6;1,84;0;0,00;0;0,00;0;0,00;4;1,23;0;0,00;0;0,00;17;5,15;20;6,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;
016;016 Ev. Pfarrhaus Schellenstraße;1;1;621;283;45,57;;279;;4;281;2;135;48,39;120;42,70;82;29,39;75;26,69;5;1,79;16;5,69;16;5,73;22;7,83;20;7,17;19;6,76;3;1,08;5;1,78;0;0,00;2;0,71;0;0,00;1;0,36;0;0,00;0;0,00;18;6,45;19;6,76;0;0,00;0;0,00;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;
017;017 Ev. Gemeindesaal Oesd. Kirche;1;1;626;301;48,08;;298;;3;295;6;133;44,63;123;41,69;105;35,23;76;25,76;3;1,01;13;4,41;18;6,04;38;12,88;19;6,38;22;7,46;8;2,68;6;2,03;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;12;4,03;13;4,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;
018;018 Stadtsparkasse Lortzingstraße;1;1;622;276;44,37;;272;;4;272;4;124;45,59;109;40,07;86;31,62;73;26,84;3;1,10;11;4,04;22;8,09;27;9,93;19;6,99;18;6,62;6;2,21;11;4,04;0;0,00;4;1,47;0;0,00;2;0,74;0;0,00;0;0,00;12;4,41;15;5,51;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;
019;019 Humboldt-Gymnasium;1;1;718;284;39,55;;280;;4;279;5;122;43,57;119;42,65;98;35,00;73;26,16;3;1,07;8;2,87;19;6,79;34;12,19;17;6,07;20;7,17;7;2,50;7;2,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;5,00;15;5,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,08;
020;020 Herderschule;1;1;605;263;43,47;;256;;7;255;8;104;40,63;92;36,08;95;37,11;75;29,41;3;1,17;12;4,71;15;5,86;18;7,06;27;10,55;28;10,98;5;1,95;7;2,75;0;0,00;9;3,53;0;0,00;7;2,75;0;0,00;0;0,00;7;2,73;6;2,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;
021;021 Max-Born-Realschule (links);1;1;690;375;54,35;;370;;5;367;8;166;44,86;155;42,23;139;37,57;115;31,34;7;1,89;11;3,00;20;5,41;28;7,63;21;5,68;23;6,27;10;2,70;7;1,91;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;0;0,00;7;1,89;22;5,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;1;0,27;
022;022 Max-Born-Realschule (rechts);1;1;678;298;43,95;;289;;9;290;8;122;42,21;117;40,34;101;34,95;89;30,69;12;4,15;19;6,55;16;5,54;21;7,24;20;6,92;22;7,59;7;2,42;6;2,07;0;0,00;5;1,72;0;0,00;1;0,34;0;0,00;1;0,34;11;3,81;8;2,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;
023;023 Baarsen (Mehrzweckhalle);1;1;200;129;64,50;;124;;5;127;2;59;47,58;54;42,52;49;39,52;46;36,22;3;2,42;6;4,72;3;2,42;8;6,30;6;4,84;6;4,72;2;1,61;1;0,79;0;0,00;2;1,57;0;0,00;2;1,57;0;0,00;0;0,00;2;1,61;2;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
024;024 Eichenborn (Feuerwehrhaus);1;1;159;96;60,38;;95;;1;96;0;35;36,84;32;33,33;41;43,16;36;37,50;2;2,11;2;2,08;3;3,16;6;6,25;6;6,32;6;6,25;5;5,26;2;2,08;0;0,00;4;4,17;0;0,00;3;3,13;0;0,00;0;0,00;3;3,16;4;4,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,04;0;0,00;0;0,00;
025;025 Großenberg (Dorfgemeinschaftshaus);1;1;134;102;76,12;;101;;1;101;1;54;53,47;57;56,44;36;35,64;30;29,70;2;1,98;4;3,96;3;2,97;3;2,97;1;0,99;0;0,00;0;0,00;0;0,00;0;0,00;1;0,99;0;0,00;1;0,99;0;0,00;0;0,00;5;4,95;5;4,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
026;026 Kleinenberg (Dorfgemeinschaftshaus);1;1;121;86;71,07;;84;;2;86;0;43;51,19;44;51,16;27;32,14;28;32,56;0;0,00;1;1,16;5;5,95;3;3,49;2;2,38;3;3,49;1;1,19;1;1,16;0;0,00;1;1,16;0;0,00;0;0,00;0;0,00;0;0,00;6;7,14;5;5,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
027;027 Löwensen (Gemeinschaftshaus);1;1;445;234;52,58;;231;;3;230;4;88;38,10;87;37,83;103;44,59;74;32,17;5;2,16;13;5,65;8;3,46;19;8,26;9;3,90;13;5,65;6;2,60;4;1,74;0;0,00;2;0,87;0;0,00;2;0,87;0;0,00;0;0,00;12;5,19;13;5,65;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;1;0,43;
028;028 Löwensen (Kinderspielkreis);1;1;318;200;62,89;;199;;1;198;2;81;40,70;75;37,88;78;39,20;69;34,85;4;2,01;8;4,04;11;5,53;19;9,60;14;7,04;12;6,06;1;0,50;1;0,51;0;0,00;4;2,02;0;0,00;2;1,01;0;0,00;0;0,00;10;5,03;8;4,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
029;029 Neersen (Feuerwehrhaus);1;1;213;142;66,67;;142;;0;140;2;51;35,92;54;38,57;57;40,14;44;31,43;2;1,41;3;2,14;9;6,34;11;7,86;11;7,75;10;7,14;4;2,82;1;0,71;0;0,00;3;2,14;0;0,00;3;2,14;0;0,00;0;0,00;8;5,63;8;5,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,14;0;0,00;0;0,00;
030;030 Thal (Feuerwehrhaus);1;1;421;220;52,26;;216;;4;216;4;82;37,96;73;33,80;100;46,30;85;39,35;4;1,85;13;6,02;8;3,70;13;6,02;8;3,70;11;5,09;4;1,85;3;1,39;0;0,00;2;0,93;0;0,00;1;0,46;0;0,00;0;0,00;10;4,63;12;5,56;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;2;0,93;0;0,00;0;0,00;
912;912 BW Bad Pyrmont 1;1;1;0;588;0,00;;581;;7;584;4;298;51,29;284;48,63;193;33,22;173;29,62;15;2,58;32;5,48;33;5,68;44;7,53;28;4,82;27;4,62;6;1,03;5;0,86;0;0,00;3;0,51;0;0,00;4;0,68;0;0,00;0;0,00;8;1,38;10;1,71;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;
913;913 BW Bad Pyrmont 2;1;1;0;685;0,00;;677;;8;677;8;352;51,99;320;47,27;189;27,92;156;23,04;22;3,25;60;8,86;43;6,35;61;9,01;22;3,25;23;3,40;10;1,48;7;1,03;0;0,00;0;0,00;0;0,00;6;0,89;0;0,00;0;0,00;39;5,76;43;6,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
914;914 BW Bad Pyrmont 3;1;1;0;535;0,00;;529;;6;528;7;240;45,37;237;44,89;189;35,73;156;29,55;18;3,40;29;5,49;28;5,29;41;7,77;21;3,97;28;5,30;5;0,95;5;0,95;0;0,00;3;0,57;0;0,00;2;0,38;0;0,00;0;0,00;28;5,29;23;4,36;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;
915;915 BW Bad Pyrmont 4;1;1;0;707;0,00;;705;;2;703;4;296;41,99;280;39,83;263;37,30;231;32,86;15;2,13;49;6,97;59;8,37;56;7,97;31;4,40;36;5,12;8;1,13;8;1,14;0;0,00;2;0,28;0;0,00;7;1,00;0;0,00;0;0,00;33;4,68;24;3,41;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;5;0,71;
