datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03458009;001;"001 Hotel ""Zum Deutschen Hause""";1;1;936;164;0;1100;653;0;11;642;7;646;264;253;215;181;38;44;47;60;29;30;5;13;2;2;0;7;0;0;33;49;0;0;0;0;7;7;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03458009;002;002 Grundschule Kirchhatten;1;1;604;141;0;745;473;0;1;472;1;472;194;195;147;116;36;46;38;48;21;22;6;6;3;4;0;7;0;0;17;25;0;1;0;0;8;2;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03458009;003;003 Feuerwehrhaus Dingstede;1;1;210;38;0;248;168;0;1;167;0;168;96;86;52;47;8;14;3;6;2;4;3;3;0;1;0;1;0;0;2;4;0;1;0;0;1;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458009;004;"004 Gasthaus ""Zur alten Post""";1;1;650;92;0;742;495;0;4;491;5;490;155;143;196;149;17;41;67;86;23;31;7;4;0;2;0;3;0;0;24;30;0;0;0;1;2;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458009;005;"005 Gastwirtschaft ""Brüers""";1;1;448;82;0;530;342;0;3;339;2;340;137;135;110;96;24;34;28;29;18;14;4;3;1;2;0;3;0;0;17;21;0;0;0;1;0;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458009;006;006 Kommunaler Kindergarten;1;1;631;79;0;710;468;0;3;465;4;464;165;153;186;157;18;26;36;42;27;34;5;11;4;8;0;8;0;0;19;20;0;0;0;1;4;4;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03458009;007;007 Dorfkrug Meiners;1;1;762;100;0;862;568;0;7;561;5;563;217;203;210;176;25;41;49;59;24;38;14;13;1;2;0;6;0;0;16;22;0;0;0;0;5;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458009;008;"008 Gasthof ""Ripken""";1;1;1154;218;0;1372;830;0;7;823;4;826;319;327;339;276;28;35;60;89;33;38;16;15;2;3;0;12;0;0;20;24;0;1;0;0;6;5;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458009;009;009 Grundschule Sandkrug;1;1;988;156;0;1144;742;0;6;736;4;738;261;270;329;272;17;32;45;54;41;49;9;14;3;4;0;3;0;0;29;37;0;1;0;0;2;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458009;010;010 Ev. Kindergarten Roseggerstraße;1;1;1006;220;0;1226;747;0;8;739;5;742;311;306;256;208;21;38;55;76;36;43;12;17;8;10;0;5;0;1;32;33;0;0;0;0;8;4;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458009;011;011 Feuerwehrhaus Sandkrug;1;1;911;177;0;1088;681;0;10;671;8;673;248;244;249;216;30;35;63;76;36;40;12;10;6;8;0;9;0;0;23;32;0;1;0;0;4;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458009;012;012 Waldschule Hatten;1;1;710;116;0;826;523;0;1;522;1;522;216;212;185;151;19;29;31;50;23;32;14;10;6;6;0;7;0;0;24;24;0;0;0;0;4;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458009;013;013 Dorfgemeinschaftshaus Tweelbäke;1;1;227;44;0;271;168;0;0;168;0;168;70;70;58;49;15;20;5;3;11;13;2;2;5;7;0;1;0;0;2;2;0;0;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458009;950;950 Hatten-Briefwahl;1;1;0;0;0;0;1515;1515;23;1492;10;1505;539;539;546;423;76;109;154;220;58;74;27;32;7;7;0;13;0;2;69;75;0;0;0;1;12;8;0;2;4;0
