datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
27.01.2008;03252007;001;001 Hessisch Oldendorf 1;W;Reserve;;;
27.01.2008;03252007;002;002 Hessisch Oldendorf 2;W;Reserve;;;
27.01.2008;03252007;003;003 Hessisch Oldendorf 3;W;Reserve;;;
27.01.2008;03252007;004;004 Hessisch Oldendorf 4;W;Reserve;;;
27.01.2008;03252007;005;005 Hessisch Oldendorf 5;W;Reserve;;;
27.01.2008;03252007;006;006 Hessisch Oldendorf 6;W;Reserve;;;
27.01.2008;03252007;007;007 Barksen;W;Reserve;;;
27.01.2008;03252007;008;008 Großenwieden;W;Reserve;;;
27.01.2008;03252007;009;009 Kleinenwieden;W;Reserve;;;
27.01.2008;03252007;010;010 Krückeberg;W;Reserve;;;
27.01.2008;03252007;011;011 Langenfeld;W;Reserve;;;
27.01.2008;03252007;012;012 Rohden;W;Reserve;;;
27.01.2008;03252007;013;013 Segelhorst;W;Reserve;;;
27.01.2008;03252007;014;014 Welsede;W;Reserve;;;
27.01.2008;03252007;015;015 Wickbolsen;W;Reserve;;;
27.01.2008;03252007;016;016 Zersen;W;Reserve;;;
27.01.2008;03252007;017;017 Bensen;W;Reserve;;;
27.01.2008;03252007;018;018 Fischbeck 1;W;Reserve;;;
27.01.2008;03252007;019;019 Fischbeck 2;W;Reserve;;;
27.01.2008;03252007;020;020 Fischbeck 3;W;Reserve;;;
27.01.2008;03252007;021;021 Fischbeck 4;W;Reserve;;;
27.01.2008;03252007;022;022 Haddessen;W;Reserve;;;
27.01.2008;03252007;023;023 Höfingen;W;Reserve;;;
27.01.2008;03252007;024;024 Pötzen;W;Reserve;;;
27.01.2008;03252007;025;025 Weibeck;W;Reserve;;;
27.01.2008;03252007;026;026 Friedrichsburg;W;Reserve;;;
27.01.2008;03252007;027;027 Friedrichshagen;W;Reserve;;;
27.01.2008;03252007;028;028 Fuhlen;W;Reserve;;;
27.01.2008;03252007;029;029 Heßlingen;W;Reserve;;;
27.01.2008;03252007;030;030 Rumbeck;W;Reserve;;;
27.01.2008;03252007;031;031 Hemeringen 1;W;Reserve;;;
27.01.2008;03252007;032;032 Hemeringen 2;W;Reserve;;;
27.01.2008;03252007;033;033 Wahrendahl;W;Reserve;;;
27.01.2008;03252007;034;034 Lachem;W;Reserve;;;
27.01.2008;03252007;908;908 Briefwahlbezirk 1;B;Reserve;;;
27.01.2008;03252007;909;909 Briefwahlbezirk 2;B;Reserve;;;
27.01.2008;03252007;910;910 Briefwahlbezirk 3;B;Reserve;;;
