datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;034575402;101;Hesel-Ost;1;1;1273;265;0;1538;866;0;8;858;7;859;391;389;279;211;43;47;44;53;32;51;64;81;0;4;0;4;0;6;0;2;0;0;0;0;0;4;0;0;0;1;0;1;5;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;034575402;102;Hesel-West;1;1;994;148;0;1142;738;0;12;726;10;728;361;285;216;218;34;40;23;30;28;54;58;72;0;0;0;4;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0;4;6;12;0;1
24.09.2017;Wahl zum Deutschen Bundestag;034575402;103;Hesel-Beningafehn;1;1;530;116;0;646;383;0;4;379;3;380;178;133;116;117;16;26;18;26;9;21;40;45;0;3;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;034575402;104;Hesel-Neuemoor;1;1;228;14;0;242;179;0;2;177;3;176;94;78;46;50;5;7;6;7;9;13;16;14;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;034575402;201;Brinkum;1;1;501;86;0;587;408;0;4;404;2;406;176;149;123;125;22;23;25;30;14;28;43;41;0;0;0;1;0;2;0;2;0;1;0;0;0;0;0;0;0;1;0;0;1;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;034575402;301;Firrel;1;1;555;62;0;617;442;2;3;439;3;439;300;244;59;78;10;14;16;20;14;34;39;40;0;1;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;034575402;401;Holtland;1;1;586;101;0;687;460;1;6;454;4;456;225;182;135;140;22;30;20;29;14;27;34;41;0;1;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;034575402;402;Holtland-Nücke;1;1;949;157;0;1106;710;2;8;702;6;704;354;259;224;252;26;32;26;29;15;48;53;66;0;2;0;4;0;3;0;2;0;0;0;0;0;3;0;0;0;0;0;0;4;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;034575402;501;Neukamperfehn;1;1;1104;174;0;1278;736;2;4;732;6;730;278;223;280;265;41;48;29;33;24;50;71;75;0;4;0;2;0;10;0;3;0;0;0;0;0;0;0;1;0;2;0;2;9;10;0;2
24.09.2017;Wahl zum Deutschen Bundestag;034575402;601;Schwerinsdorf;1;1;510;58;0;568;361;0;4;357;3;358;234;196;73;78;9;17;11;13;6;18;24;27;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;034575402;B2;Briefwahlvorstand 02;1;1;0;0;0;0;1102;1102;10;1092;4;1098;540;439;294;287;56;83;53;78;39;71;101;104;0;3;0;3;0;11;0;3;0;0;0;0;0;4;0;0;0;1;0;1;9;9;0;1
