datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;034575402;101;Hesel-Ost;W;Reserve;;;
24.09.2017;034575402;102;Hesel-West;W;Reserve;;;
24.09.2017;034575402;103;Hesel-Beningafehn;W;Reserve;;;
24.09.2017;034575402;104;Hesel-Neuemoor;W;Reserve;;;
24.09.2017;034575402;201;Brinkum;W;Reserve;;;
24.09.2017;034575402;301;Firrel;W;Reserve;;;
24.09.2017;034575402;401;Holtland;W;Reserve;;;
24.09.2017;034575402;402;Holtland-Nücke;W;Reserve;;;
24.09.2017;034575402;501;Neukamperfehn;W;Reserve;;;
24.09.2017;034575402;601;Schwerinsdorf;W;Reserve;;;
24.09.2017;034575402;B2;Briefwahlvorstand 02;B;Reserve;;;
