datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2016;034625402;001;001 Blomberg West;W;Reserve;;;
11.09.2016;034625402;002;002 Blomberg Ost;W;Reserve;;;
11.09.2016;034625402;003;003 Eversmeer;W;Reserve;;;
11.09.2016;034625402;004;004 Nenndorf;W;Reserve;;;
11.09.2016;034625402;005;005 Neuschoo;W;Reserve;;;
11.09.2016;034625402;006;006 Ostochtersum;W;Reserve;;;
11.09.2016;034625402;007;007 Westochtersum;W;Reserve;;;
11.09.2016;034625402;008;008 Schweindorf;W;Reserve;;;
11.09.2016;034625402;009;009 Utarp;W;Reserve;;;
11.09.2016;034625402;010;010 Westerholt;W;Reserve;;;
11.09.2016;034625402;011;011 Willmsfeld;W;Reserve;;;
