datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
11.09.2016;Landratswahl;034625402;001;001 Blomberg West;1;1;625;93;0;718;451;88;;439;99;303;37
11.09.2016;Landratswahl;034625402;002;002 Blomberg Ost;1;1;669;86;0;755;443;81;;437;70;329;38
11.09.2016;Landratswahl;034625402;003;003 Eversmeer;1;1;663;63;0;726;409;61;;398;78;302;18
11.09.2016;Landratswahl;034625402;004;004 Nenndorf;1;1;581;53;0;634;324;49;;318;59;226;33
11.09.2016;Landratswahl;034625402;005;005 Neuschoo;1;1;847;106;0;953;581;101;;564;88;427;49
11.09.2016;Landratswahl;034625402;006;006 Ostochtersum;1;1;462;22;0;484;250;22;;249;60;157;32
11.09.2016;Landratswahl;034625402;007;007 Westochtersum;1;1;238;32;0;270;162;31;;158;51;84;23
11.09.2016;Landratswahl;034625402;008;008 Schweindorf;1;1;510;85;0;595;372;81;;361;93;228;40
11.09.2016;Landratswahl;034625402;009;009 Utarp;1;1;474;54;0;528;346;51;;337;71;228;38
11.09.2016;Landratswahl;034625402;010;010 Westerholt;1;1;1021;156;0;1177;652;147;;639;142;438;59
11.09.2016;Landratswahl;034625402;011;011 Willmsfeld;1;1;863;80;0;943;500;75;;489;86;367;36
