datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
11.06.2017;Bürgerentscheid zum Erhalt der bestehenden Ubbo-Emmius-Kliniken an den Standorten Aurich und Norden am 11. Juni 2017;03452011;9001;001 Alt-Hinte;1;1;594;38;0;632;252;0;1;251;90;161
11.06.2017;Bürgerentscheid zum Erhalt der bestehenden Ubbo-Emmius-Kliniken an den Standorten Aurich und Norden am 11. Juni 2017;03452011;9002;002 Hinte-Süd;1;1;425;21;0;446;178;0;0;178;81;97
11.06.2017;Bürgerentscheid zum Erhalt der bestehenden Ubbo-Emmius-Kliniken an den Standorten Aurich und Norden am 11. Juni 2017;03452011;9003;003 Osterhusen;1;1;351;25;0;376;195;0;0;195;72;123
11.06.2017;Bürgerentscheid zum Erhalt der bestehenden Ubbo-Emmius-Kliniken an den Standorten Aurich und Norden am 11. Juni 2017;03452011;9004;004 Cirkwehrum;1;1;122;4;0;126;76;0;0;76;35;41
11.06.2017;Bürgerentscheid zum Erhalt der bestehenden Ubbo-Emmius-Kliniken an den Standorten Aurich und Norden am 11. Juni 2017;03452011;9005;005 Westerhusen;1;1;255;17;0;272;113;0;1;112;49;63
11.06.2017;Bürgerentscheid zum Erhalt der bestehenden Ubbo-Emmius-Kliniken an den Standorten Aurich und Norden am 11. Juni 2017;03452011;9006;006 Groß-Midlum;1;1;513;21;0;534;245;0;1;244;97;147
11.06.2017;Bürgerentscheid zum Erhalt der bestehenden Ubbo-Emmius-Kliniken an den Standorten Aurich und Norden am 11. Juni 2017;03452011;9007;007 Canhusen;1;1;122;2;0;124;70;0;0;70;17;53
11.06.2017;Bürgerentscheid zum Erhalt der bestehenden Ubbo-Emmius-Kliniken an den Standorten Aurich und Norden am 11. Juni 2017;03452011;9008;008 Loppersum-Ost;1;1;510;23;0;533;247;0;1;246;60;186
11.06.2017;Bürgerentscheid zum Erhalt der bestehenden Ubbo-Emmius-Kliniken an den Standorten Aurich und Norden am 11. Juni 2017;03452011;9009;009 Suurhusen-Nord;1;1;337;26;0;363;166;0;1;165;61;104
11.06.2017;Bürgerentscheid zum Erhalt der bestehenden Ubbo-Emmius-Kliniken an den Standorten Aurich und Norden am 11. Juni 2017;03452011;9010;010 Hinte-Möwenstraße-Gebiet;1;1;390;35;0;425;213;0;0;213;102;111
11.06.2017;Bürgerentscheid zum Erhalt der bestehenden Ubbo-Emmius-Kliniken an den Standorten Aurich und Norden am 11. Juni 2017;03452011;9011;011 Loppersum-West;1;1;553;55;0;608;284;0;0;284;75;209
11.06.2017;Bürgerentscheid zum Erhalt der bestehenden Ubbo-Emmius-Kliniken an den Standorten Aurich und Norden am 11. Juni 2017;03452011;9012;012 Suurhusen-Süd;1;1;507;27;0;534;180;0;0;180;54;126
11.06.2017;Bürgerentscheid zum Erhalt der bestehenden Ubbo-Emmius-Kliniken an den Standorten Aurich und Norden am 11. Juni 2017;03452011;9013;013 Hinte-Schulsiedlung;1;1;421;31;0;452;213;0;0;213;63;150
11.06.2017;Bürgerentscheid zum Erhalt der bestehenden Ubbo-Emmius-Kliniken an den Standorten Aurich und Norden am 11. Juni 2017;03452011;9014;014 Hinte-Sportplatzsiedlung;1;1;362;32;0;394;162;0;1;161;64;97
