datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03153018;001;001 Ev. Gemeindehaus, Schulstraße 2a;W;Reserve;;;
25.05.2014;03153018;002;002 Haupt- und Realschule, Einersberger Blick 2;W;Reserve;;;
25.05.2014;03153018;003;003 Haupt- und Realschule, Einersberger Blick 2;W;Reserve;;;
25.05.2014;03153018;004;004 Begegnungsstätte der AWO;W;Reserve;;;
25.05.2014;03153018;005;005 Neue Mensa, Leibnizstraße 3;W;Reserve;;;
25.05.2014;03153018;006;006 Neue Mensa, Leibnizstraße 3;W;Reserve;;;
25.05.2014;03153018;007;"007 Schulungsraum ""THW"", Altenbraker Ring 2";W;Reserve;;;
25.05.2014;03153018;008;008 Grundschule Zellerfeld, Zellweg 18;W;Reserve;;;
25.05.2014;03153018;009;009 Grundschule Zellerfeld, Zellweg 18;W;Reserve;;;
25.05.2014;03153018;010;010 Grundschule Zellerfeld, Zellweg 18;W;Reserve;;;
25.05.2014;03153018;011;"011 Vereinsheim der ""Harzwaldsänger"", Mittelweg 21A";W;Reserve;;;
25.05.2014;03153018;012;"012 Kurgastzentrum ""Altenauer Hof"", Hüttenstraße 9";W;Reserve;;;
25.05.2014;03153018;013;"013 Kurgastzentrum ""Altenauer Hof"", Hüttenstraße 9";W;Reserve;;;
25.05.2014;03153018;014;014 Gemeinschaftshaus Schulenberg, Wiesenbergstraße 16;W;Reserve;;;
25.05.2014;03153018;015;015 Lesehalle, Bohlweg 5, Wildemann;W;Reserve;;;
25.05.2014;03153018;901;901 Briefwahl SGO;B;Reserve;;;
