datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03153018;001;001 Ev. Gemeindehaus, Schulstraße 2a;1;1;987;129;0;1116;341;0;3;338;91;67;50;21;17;2;27;1;3;3;0;0;3;1;1;0;0;0;0;33;1;0;3;14
25.05.2014;Europawahl;03153018;002;002 Haupt- und Realschule, Einersberger Blick 2;1;1;754;113;0;867;203;0;0;203;53;61;23;9;15;5;10;0;0;2;0;0;0;0;0;0;0;0;0;18;1;0;1;5
25.05.2014;Europawahl;03153018;003;003 Haupt- und Realschule, Einersberger Blick 2;1;1;744;107;0;851;233;0;3;230;69;69;25;14;14;3;9;0;3;0;1;0;3;0;0;0;0;0;0;16;0;0;0;4
25.05.2014;Europawahl;03153018;004;004 Begegnungsstätte der AWO;1;1;838;91;0;929;290;0;0;290;84;88;29;17;10;5;14;0;0;2;1;0;1;0;1;0;0;0;0;32;0;0;0;6
25.05.2014;Europawahl;03153018;005;005 Neue Mensa, Leibnizstraße 3;1;1;760;85;0;845;254;0;0;254;74;91;37;10;13;2;4;0;1;1;2;0;0;0;0;0;0;0;0;13;0;0;3;3
25.05.2014;Europawahl;03153018;006;006 Neue Mensa, Leibnizstraße 3;1;1;745;99;0;844;264;0;1;263;74;70;25;16;18;1;22;0;1;4;1;0;1;0;0;0;0;0;0;12;0;0;3;15
25.05.2014;Europawahl;03153018;007;"007 Schulungsraum ""THW"", Altenbraker Ring 2";1;1;760;108;0;868;294;0;2;292;94;112;15;14;12;3;12;0;1;0;0;1;2;0;0;0;1;0;0;18;0;0;1;6
25.05.2014;Europawahl;03153018;008;008 Grundschule Zellerfeld, Zellweg 18;1;1;818;89;0;907;161;0;0;161;53;52;16;4;8;3;7;0;1;2;0;0;1;1;0;0;0;0;0;11;0;0;1;1
25.05.2014;Europawahl;03153018;009;009 Grundschule Zellerfeld, Zellweg 18;1;1;798;86;0;884;202;0;2;200;53;75;19;10;7;5;5;0;2;2;0;0;0;1;0;0;0;0;0;15;0;0;2;4
25.05.2014;Europawahl;03153018;010;010 Grundschule Zellerfeld, Zellweg 18;1;1;787;92;0;879;310;1;1;309;96;106;43;12;14;6;5;0;0;3;0;0;0;2;0;0;0;0;0;21;0;0;0;1
25.05.2014;Europawahl;03153018;011;"011 Vereinsheim der ""Harzwaldsänger"", Mittelweg 21A";1;1;548;50;0;598;155;0;1;154;49;67;11;3;10;0;2;0;1;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0
25.05.2014;Europawahl;03153018;012;"012 Kurgastzentrum ""Altenauer Hof"", Hüttenstraße 9";1;1;719;55;0;774;217;0;0;217;93;66;10;10;14;2;0;1;0;0;0;0;0;0;0;0;0;0;2;19;0;0;0;0
25.05.2014;Europawahl;03153018;013;"013 Kurgastzentrum ""Altenauer Hof"", Hüttenstraße 9";1;1;601;48;0;649;171;0;2;169;72;67;11;2;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0
25.05.2014;Europawahl;03153018;014;014 Gemeinschaftshaus Schulenberg, Wiesenbergstraße 16;1;1;188;26;0;214;87;0;3;84;27;35;5;0;4;1;0;1;1;0;0;0;1;0;0;0;0;0;0;5;0;1;1;2
25.05.2014;Europawahl;03153018;015;015 Lesehalle, Bohlweg 5, Wildemann;1;1;724;66;0;790;276;0;2;274;78;135;15;10;15;1;4;0;1;0;0;1;0;2;0;1;0;0;1;5;1;0;0;4
25.05.2014;Europawahl;03153018;901;901 Briefwahl SGO;1;1;0;0;0;0;1184;1184;4;1180;391;366;118;52;62;16;32;1;3;8;1;0;6;0;3;0;1;2;1;105;0;0;2;10
