datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
02.11.2014;Wahl des/der Bürgermeisters/in;03352061;1;1 1 Cappel;1;1;532;61;0;593;318;61;;311;149;125;5;32
02.11.2014;Wahl des/der Bürgermeisters/in;03352061;2;2 2 Dorum I;1;1;583;76;0;659;248;0;;242;134;79;16;13
02.11.2014;Wahl des/der Bürgermeisters/in;03352061;3;3 3 Dorum II;1;1;696;62;0;758;310;0;;306;185;88;19;14
02.11.2014;Wahl des/der Bürgermeisters/in;03352061;4;4 4 Dorum III;1;1;225;35;0;260;102;0;;101;64;34;2;1
02.11.2014;Wahl des/der Bürgermeisters/in;03352061;5;5 5 Dorum IV;1;1;1279;105;0;1384;524;0;;505;334;119;16;36
02.11.2014;Wahl des/der Bürgermeisters/in;03352061;6;6 6 Midlum I;1;1;714;79;0;793;348;0;;344;142;163;6;33
02.11.2014;Wahl des/der Bürgermeisters/in;03352061;7;7 7 Midlum II;1;1;617;36;0;653;273;0;;266;138;84;14;30
02.11.2014;Wahl des/der Bürgermeisters/in;03352061;8;8 8 Misselwarden;1;1;321;23;0;344;173;20;;170;113;46;6;5
02.11.2014;Wahl des/der Bürgermeisters/in;03352061;9;9 9 Mulsum;1;1;410;26;0;436;227;24;;225;132;77;7;9
02.11.2014;Wahl des/der Bürgermeisters/in;03352061;10;10 10 Padingbüttel;1;1;372;30;0;402;240;30;;235;135;76;14;10
02.11.2014;Wahl des/der Bürgermeisters/in;03352061;11;11 11 Wremen I;1;1;650;67;0;717;322;0;;317;170;107;27;13
02.11.2014;Wahl des/der Bürgermeisters/in;03352061;12;12 12 Wremen II;1;1;815;85;0;900;376;0;;367;212;106;37;12
02.11.2014;Wahl des/der Bürgermeisters/in;03352061;17;17 17 KiGa Elbestraße Raum 1;1;1;652;46;0;698;255;0;;253;103;47;1;102
02.11.2014;Wahl des/der Bürgermeisters/in;03352061;18;18 18 KiGa Elbestraße Raum 2;1;1;647;57;0;704;282;0;;278;99;72;4;103
02.11.2014;Wahl des/der Bürgermeisters/in;03352061;19;19 19 Aeronauticum;1;1;557;45;0;602;219;0;;216;75;50;1;90
02.11.2014;Wahl des/der Bürgermeisters/in;03352061;20;20 20 Jugendzentrum;1;1;638;48;0;686;322;0;;319;105;37;5;172
02.11.2014;Wahl des/der Bürgermeisters/in;03352061;21;21 21 Gästezentrum Raum 1;1;1;436;26;0;462;200;0;;197;85;36;2;74
02.11.2014;Wahl des/der Bürgermeisters/in;03352061;22;22 22 Gästezentrum Raum 2;1;1;339;28;0;367;152;0;;151;80;30;2;39
02.11.2014;Wahl des/der Bürgermeisters/in;03352061;23;23 23 Gaststätte Zur gemütlichen Ecke;1;1;263;27;0;290;167;0;;165;98;27;2;38
02.11.2014;Wahl des/der Bürgermeisters/in;03352061;24;24 24 Hotel Wattenschipper;1;1;170;12;0;182;84;0;;83;56;12;0;15
02.11.2014;Wahl des/der Bürgermeisters/in;03352061;25;25 25 Schützenhalle Wanhöden;1;1;362;42;0;404;202;0;;202;57;32;5;108
02.11.2014;Wahl des/der Bürgermeisters/in;03352061;26;26 26 KiGa Schulstraße;1;1;595;60;0;655;242;0;;239;102;48;1;88
02.11.2014;Wahl des/der Bürgermeisters/in;03352061;27;27 27 Grundschule Nordholz;1;1;831;105;0;936;372;0;;368;153;81;7;127
02.11.2014;Wahl des/der Bürgermeisters/in;03352061;13;13 13 Briefwahl Dorum;1;1;0;0;0;0;257;257;;256;146;81;14;15
02.11.2014;Wahl des/der Bürgermeisters/in;03352061;14;14 14 Briefwahl Midlum;1;1;0;0;0;0;100;100;;97;55;29;6;7
02.11.2014;Wahl des/der Bürgermeisters/in;03352061;15;15 15 Briefwahl Wremen;1;1;0;0;0;0;141;141;;140;69;50;10;11
02.11.2014;Wahl des/der Bürgermeisters/in;03352061;16;16 16 Briefwahl Nordholz;1;1;0;0;0;0;475;475;;472;175;98;2;197
