datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D3_liste;D3_summe_kandidaten;D3_summe_liste_kandidaten;D3_1;D3_2;D4_liste;D4_summe_kandidaten;D4_summe_liste_kandidaten;D5_liste;D5_summe_kandidaten;D5_summe_liste_kandidaten;D5_1;D5_2;D5_3;D6_liste;D6_summe_kandidaten;D6_summe_liste_kandidaten;D7_liste;D7_summe_kandidaten;D7_summe_liste_kandidaten;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D8_liste;D8_summe_kandidaten;D8_summe_liste_kandidaten;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D9_liste;D9_summe_kandidaten;D9_summe_liste_kandidaten;D9_1;D10_liste;D10_summe_kandidaten;D10_summe_liste_kandidaten;D11_liste;D11_summe_kandidaten;D11_summe_liste_kandidaten;D12_liste;D12_summe_kandidaten;D12_summe_liste_kandidaten
02.11.2014;Gemeindewahl;03352061;1;1 1 Cappel;1;1;532;61;0;593;318;61;3;315;942;42;252;294;16;1;13;0;8;27;7;14;8;7;0;1;2;2;0;1;0;101;1;0;0;8;0;0;0;0;3;0;1;3;27;44;430;474;13;5;12;0;1;243;0;1;0;0;0;0;0;3;0;1;0;43;4;2;1;0;1;1;0;4;0;1;92;0;0;0;0;0;4;2;6;1;1;0;2;2;2;1;3;1;0;0;10;73;83;1;15;16;4;4;0;4;0;0;0;0;2;6;21;27;3;0;5;9;1;1;1;0;1;0;9;14;23;4;3;1;4;0;2;2;1;7;8
02.11.2014;Gemeindewahl;03352061;2;2 2 Dorum I;1;1;583;76;0;659;248;0;4;244;720;53;369;422;18;0;115;3;53;1;5;19;0;5;0;3;2;1;1;0;1;0;0;0;0;34;0;45;3;0;0;34;1;6;19;72;160;232;11;0;6;0;34;1;3;0;1;1;7;1;25;4;0;0;0;0;9;39;0;2;0;1;0;0;1;0;0;3;0;0;0;0;9;2;11;0;1;0;0;0;9;1;10;0;1;0;8;0;8;3;6;9;1;1;0;2;2;0;0;0;0;0;6;6;0;0;0;0;0;0;0;0;0;6;11;0;11;0;0;0;0;0;0;0;0;11;11
02.11.2014;Gemeindewahl;03352061;3;3 3 Dorum II;1;1;696;62;0;758;310;0;4;306;904;66;444;510;14;1;100;3;54;2;9;18;0;7;0;3;2;1;0;7;0;4;0;0;0;90;1;29;4;0;0;24;0;0;68;57;238;295;23;1;5;0;34;14;4;1;1;0;14;1;55;15;0;1;0;2;15;10;0;1;0;0;4;5;1;0;4;1;0;0;0;0;8;8;16;5;1;0;1;1;0;8;8;5;0;0;1;8;9;4;19;23;1;10;1;4;0;0;0;0;3;1;1;2;1;0;0;0;0;0;0;0;0;0;5;7;12;7;6;7;13;0;0;0;1;14;15
02.11.2014;Gemeindewahl;03352061;4;4 4 Dorum III;1;1;225;35;0;260;102;0;4;98;289;17;149;166;4;0;36;0;13;1;3;52;0;4;0;0;0;1;0;0;0;0;0;0;0;25;0;1;0;0;0;0;1;0;8;39;47;86;16;0;4;0;3;3;3;0;1;0;1;0;2;3;0;0;0;0;2;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;0;4;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;3;24;27
02.11.2014;Gemeindewahl;03352061;5;5 5 Dorum IV;1;1;1279;105;0;1384;524;0;14;510;1455;135;682;817;51;3;156;7;106;1;21;24;2;15;1;6;0;3;1;9;0;2;0;2;1;96;1;38;0;0;3;27;5;12;82;124;298;422;51;3;14;6;62;7;1;12;4;0;6;7;30;24;0;0;0;0;19;12;0;3;1;1;3;19;0;0;2;5;0;1;0;0;23;27;50;22;3;3;0;3;4;8;12;7;0;0;7;19;26;4;29;33;4;5;0;17;0;0;0;1;2;4;27;31;6;2;5;6;0;0;0;1;3;4;12;30;42;27;3;5;8;0;8;8;3;0;3
02.11.2014;Gemeindewahl;03352061;6;6 6 Midlum I;1;1;714;79;0;793;348;0;0;348;1003;30;225;255;127;4;7;2;0;4;2;0;0;4;0;1;0;51;0;1;2;5;1;0;0;1;0;1;0;0;0;2;0;8;2;79;404;483;298;1;4;6;5;3;0;0;1;0;0;0;1;0;0;32;0;1;0;2;0;0;0;0;0;1;0;0;7;29;0;0;0;12;3;7;10;6;1;3;0;3;1;4;5;1;3;0;10;9;19;32;147;179;102;3;0;3;24;0;0;6;0;3;24;27;7;0;1;4;0;0;1;11;0;0;6;11;17;5;0;0;0;0;5;5;0;0;0
02.11.2014;Gemeindewahl;03352061;7;7 7 Midlum II;1;1;617;36;0;653;273;0;8;265;781;60;237;297;66;3;5;1;0;5;2;3;0;0;0;3;0;82;6;0;0;1;0;3;1;6;0;0;0;0;1;1;0;44;4;26;228;254;176;0;12;1;0;4;0;0;0;0;4;0;0;0;0;4;5;1;0;0;0;0;0;0;0;0;0;3;4;10;0;0;0;3;6;4;10;1;0;1;0;1;1;13;14;7;6;0;0;4;4;34;121;155;92;4;0;0;14;0;0;7;0;7;15;22;0;2;1;3;0;0;1;0;2;6;10;7;17;6;1;0;1;0;0;0;3;3;6
02.11.2014;Gemeindewahl;03352061;8;8 8 Misselwarden;1;1;321;23;0;344;173;20;4;169;502;16;230;246;8;0;8;0;1;0;7;12;0;16;0;80;0;0;3;8;0;0;0;0;0;4;0;2;1;0;57;3;0;8;12;15;170;185;14;0;3;0;0;1;0;99;10;1;0;0;4;0;4;1;0;1;2;0;0;23;0;1;0;2;0;0;0;0;0;1;0;0;17;7;24;6;1;0;0;0;1;5;6;5;0;0;3;8;11;6;10;16;0;3;1;6;0;0;0;0;0;3;4;7;3;0;0;1;0;0;0;0;0;0;3;1;4;1;0;0;0;0;0;0;0;3;3
02.11.2014;Gemeindewahl;03352061;9;9 9 Mulsum;1;1;410;26;0;436;227;24;3;224;667;39;185;224;9;0;16;0;2;6;33;2;0;6;0;9;3;1;0;82;0;1;0;0;0;0;1;4;0;0;2;1;0;3;4;32;315;347;15;0;1;0;1;0;258;0;1;0;0;0;1;0;0;0;0;3;1;0;0;4;0;25;0;1;0;0;0;0;0;1;0;0;5;4;9;3;0;0;0;0;1;8;9;8;0;0;4;1;5;3;47;50;0;1;42;2;0;0;0;0;2;0;11;11;0;1;0;9;0;0;1;0;0;0;1;4;5;1;1;0;1;0;0;0;0;6;6
02.11.2014;Gemeindewahl;03352061;10;10 10 Padingbüttel;1;1;372;30;0;402;240;30;6;234;682;15;307;322;2;0;4;1;0;1;25;49;0;203;0;4;0;1;3;0;0;0;0;0;0;1;0;0;0;0;1;5;0;0;7;34;273;307;8;0;3;3;4;0;3;0;135;1;0;0;2;5;1;0;0;0;96;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;1;3;1;0;0;0;0;0;6;6;6;0;0;5;12;17;1;14;15;0;2;0;10;2;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;7;2;9;2;0;0;0;0;0;0;0;2;2
