datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D3_liste;D3_summe_kandidaten;D3_summe_liste_kandidaten;D3_1;D3_2;D4_liste;D4_summe_kandidaten;D4_summe_liste_kandidaten;D4_1;D5_liste;D5_summe_kandidaten;D5_summe_liste_kandidaten;D5_1;D6_liste;D6_summe_kandidaten;D6_summe_liste_kandidaten;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D7_liste;D7_summe_kandidaten;D7_summe_liste_kandidaten;D7_1;D8_liste;D8_summe_kandidaten;D8_summe_liste_kandidaten;D8_1
02.11.2014;Ortsratswahl;03352061;17;17 17 KiGa Elbestraße Raum 1;1;1;652;46;0;698;255;0;9;246;716;45;268;313;38;22;23;19;36;2;3;19;50;1;0;0;9;46;47;123;170;22;17;28;3;16;0;18;7;3;8;1;5;19;24;16;3;0;10;10;10;3;11;14;11;17;126;143;53;5;18;1;2;2;36;1;6;2;13;15;28;15;1;13;14;13
02.11.2014;Ortsratswahl;03352061;18;18 18 KiGa Elbestraße Raum 2;1;1;646;57;0;703;282;0;4;278;808;82;236;318;56;22;2;15;46;3;1;21;0;4;11;4;5;46;79;230;309;64;15;61;6;11;16;4;2;33;14;4;9;17;26;14;3;6;8;14;8;2;6;8;6;22;87;109;18;13;11;1;3;0;34;0;3;4;7;7;14;7;10;0;10;0
02.11.2014;Ortsratswahl;03352061;19;19 19 Aeronauticum;1;1;557;45;0;602;219;0;1;218;622;25;204;229;36;21;8;12;30;4;2;48;4;2;0;1;1;35;38;188;226;61;7;35;5;6;3;60;2;4;5;0;7;16;23;16;0;0;3;3;3;0;0;0;0;13;100;113;31;12;25;0;3;3;20;0;4;2;9;8;17;8;1;10;11;10
02.11.2014;Ortsratswahl;03352061;20;20 20 Jugendzentrum;1;1;638;48;0;686;322;0;3;319;933;62;348;410;54;35;11;31;88;8;2;43;5;9;0;2;10;50;59;204;263;69;16;38;9;17;2;7;11;17;14;4;13;18;31;16;2;1;5;6;5;0;7;7;7;27;158;185;34;3;45;3;11;4;32;0;1;25;17;10;27;10;1;3;4;3
02.11.2014;Ortsratswahl;03352061;21;21 21 Gästezentrum Raum 1;1;1;436;26;0;462;200;0;4;196;568;47;214;261;23;5;16;80;21;11;11;16;1;0;0;4;1;25;47;151;198;62;15;13;4;13;1;4;8;8;23;0;3;9;12;7;2;2;2;4;2;1;1;2;1;11;71;82;19;7;9;1;5;5;18;0;2;5;4;1;5;1;0;4;4;4
02.11.2014;Ortsratswahl;03352061;22;22 22 Gästezentrum Raum 2;1;1;338;28;0;366;152;0;1;151;434;36;189;225;31;13;6;89;9;3;1;12;0;1;0;0;1;23;19;95;114;40;10;7;0;11;5;3;8;5;3;3;12;19;31;13;6;0;2;2;2;0;0;0;0;9;33;42;2;0;6;0;3;1;4;10;0;7;9;9;18;9;1;1;2;1
02.11.2014;Ortsratswahl;03352061;23;23 23 Gaststätte Zur gemütlichen Ecke;1;1;263;27;0;290;167;0;4;163;473;33;265;298;19;5;129;65;7;18;0;5;1;0;0;0;1;15;23;101;124;22;1;8;4;2;0;0;27;0;36;1;13;6;19;6;0;0;3;3;3;2;0;2;0;4;20;24;2;0;14;0;3;0;1;0;0;0;1;1;2;1;1;0;1;0
02.11.2014;Ortsratswahl;03352061;24;24 24 Hotel Wattenschipper;1;1;170;12;0;182;84;0;1;83;243;28;97;125;15;3;11;26;3;3;1;13;3;0;0;0;3;16;12;52;64;16;4;9;1;1;1;2;7;0;10;1;5;3;8;2;1;0;2;2;2;3;0;3;0;5;13;18;3;1;7;1;0;0;0;0;0;1;17;6;23;6;0;0;0;0
02.11.2014;Ortsratswahl;03352061;25;25 25 Schützenhalle Wanhöden;1;1;361;42;0;403;202;0;2;200;585;10;223;233;13;1;1;20;9;137;0;13;0;6;0;0;1;22;34;112;146;23;57;10;5;2;6;1;4;1;3;0;9;4;13;4;0;1;8;9;8;0;0;0;0;16;160;176;7;54;14;3;71;1;6;1;0;3;0;1;1;1;0;7;7;7
02.11.2014;Ortsratswahl;03352061;26;26 26 KiGa Schulstraße;1;1;595;60;0;655;242;0;3;239;694;63;237;300;56;21;1;11;37;3;3;41;8;0;0;11;16;29;70;172;242;65;6;21;24;12;5;16;4;6;2;11;5;17;22;12;5;1;5;6;5;0;0;0;0;15;82;97;27;3;19;4;0;1;25;0;0;3;8;14;22;14;1;4;5;4
02.11.2014;Ortsratswahl;03352061;27;27 27 Grundschule Nordholz;1;1;831;105;0;936;372;0;9;363;1070;52;419;471;49;95;0;39;84;0;1;38;5;4;1;0;54;49;95;225;320;81;7;45;25;23;4;5;20;13;2;0;7;30;37;20;10;23;17;40;17;0;1;1;1;13;141;154;21;7;59;1;4;0;42;0;0;7;20;23;43;23;1;3;4;3
02.11.2014;Ortsratswahl;03352061;16;16 16 Briefwahl Nordholz;1;1;0;0;0;0;475;475;8;467;1392;127;509;636;71;40;20;87;76;42;0;34;11;10;4;5;20;89;122;273;395;94;19;51;19;17;2;18;15;16;12;10;23;31;54;25;6;4;15;19;15;3;5;8;5;36;192;228;34;16;54;1;27;1;36;6;6;11;19;20;39;20;1;12;13;12
