datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
02.11.2014;03352061;1;1 1 Cappel;W;Reserve;;;
02.11.2014;03352061;2;2 2 Dorum I;W;Reserve;;;
02.11.2014;03352061;3;3 3 Dorum II;W;Reserve;;;
02.11.2014;03352061;4;4 4 Dorum III;W;Reserve;;;
02.11.2014;03352061;5;5 5 Dorum IV;W;Reserve;;;
02.11.2014;03352061;6;6 6 Midlum I;W;Reserve;;;
02.11.2014;03352061;7;7 7 Midlum II;W;Reserve;;;
02.11.2014;03352061;8;8 8 Misselwarden;W;Reserve;;;
02.11.2014;03352061;9;9 9 Mulsum;W;Reserve;;;
02.11.2014;03352061;10;10 10 Padingbüttel;W;Reserve;;;
02.11.2014;03352061;11;11 11 Wremen I;W;Reserve;;;
02.11.2014;03352061;12;12 12 Wremen II;W;Reserve;;;
02.11.2014;03352061;17;17 17 KiGa Elbestraße Raum 1;W;Reserve;;;
02.11.2014;03352061;18;18 18 KiGa Elbestraße Raum 2;W;Reserve;;;
02.11.2014;03352061;19;19 19 Aeronauticum;W;Reserve;;;
02.11.2014;03352061;20;20 20 Jugendzentrum;W;Reserve;;;
02.11.2014;03352061;21;21 21 Gästezentrum Raum 1;W;Reserve;;;
02.11.2014;03352061;22;22 22 Gästezentrum Raum 2;W;Reserve;;;
02.11.2014;03352061;23;23 23 Gaststätte Zur gemütlichen Ecke;W;Reserve;;;
02.11.2014;03352061;24;24 24 Hotel Wattenschipper;W;Reserve;;;
02.11.2014;03352061;25;25 25 Schützenhalle Wanhöden;W;Reserve;;;
02.11.2014;03352061;26;26 26 KiGa Schulstraße;W;Reserve;;;
02.11.2014;03352061;27;27 27 Grundschule Nordholz;W;Reserve;;;
02.11.2014;03352061;13;13 13 Briefwahl Dorum;B;Reserve;;;
02.11.2014;03352061;14;14 14 Briefwahl Midlum;B;Reserve;;;
02.11.2014;03352061;15;15 15 Briefwahl Wremen;B;Reserve;;;
02.11.2014;03352061;16;16 16 Briefwahl Nordholz;B;Reserve;;;
