Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001-020;001-020 Lindhorst I, Baubetriebshof;1;1;989;522;52,78;;514;;8;514;8;165;32,10;145;28,21;263;51,17;227;44,16;5;0,97;33;6,42;54;10,51;73;14,20;20;3,89;14;2,72;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;4;0,78;0;0,00;6;1,17;0;0,00;0;0,00;7;1,36;8;1,56;
002-020;002-020 Lindhorst II, Magister-Nothold-Schule;1;1;1000;490;49,00;;482;;8;484;6;158;32,78;136;28,10;251;52,07;228;47,11;10;2,07;31;6,40;37;7,68;52;10,74;21;4,36;18;3,72;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;3;0,62;0;0,00;7;1,45;0;0,00;0;0,00;5;1,04;7;1,45;
003-020;003-020 Lindhorst III, Dorfgemeinschaftszentrum...;1;1;1150;630;54,78;;623;;7;623;7;210;33,71;189;30,34;308;49,44;279;44,78;14;2,25;44;7,06;57;9,15;71;11,40;22;3,53;22;3,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,80;0;0,00;3;0,48;0;0,00;0;0,00;12;1,93;10;1,61;
004-020;004-020 Lindhorst IV, Dorfgemeinschaftshaus Ott...;1;1;316;187;59,18;;183;;4;184;3;58;31,69;52;28,26;97;53,01;74;40,22;5;2,73;14;7,61;19;10,38;31;16,85;2;1,09;4;2,17;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;2;1,09;0;0,00;0;0,00;0;0,00;0;0,00;2;1,09;6;3,26;
005-007;005-007 Beckedorf, Gemeindeverwaltung;1;1;1184;648;54,73;;640;;8;641;7;296;46,25;226;35,26;257;40,16;244;38,07;19;2,97;72;11,23;46;7,19;58;9,05;14;2,19;15;2,34;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;3;0,47;0;0,00;8;1,25;0;0,00;2;0,31;8;1,25;10;1,56;
006-015;006-015 Heuerßen I, Alte Schule/Gemeindeverwaltung;1;1;476;311;65,34;;307;;4;307;4;125;40,72;102;33,22;126;41,04;110;35,83;12;3,91;36;11,73;37;12,05;45;14,66;4;1,30;4;1,30;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;3;0,98;0;0,00;2;0,65;0;0,00;1;0,33;3;0,98;3;0,98;
007-015;007-015 Heuerßen II, Dorfgemeinschaftshaus Kobb...;1;1;291;166;57,04;;164;;2;163;3;57;34,76;50;30,67;80;48,78;73;44,79;6;3,66;12;7,36;14;8,54;16;9,82;4;2,44;6;3,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,23;0;0,00;0;0,00;0;0,00;0;0,00;3;1,83;4;2,45;
008-021;008-021 Lüdersfeld I, Kultur- und Sportzentrum;1;1;658;352;53,50;;348;;4;350;2;144;41,38;131;37,43;132;37,93;115;32,86;9;2,59;26;7,43;46;13,22;51;14,57;13;3,74;11;3,14;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;3;0,86;0;0,00;8;2,29;0;0,00;0;0,00;4;1,15;4;1,14;
009-021;009-021 Lüdersfeld II, Feuerwehrgerätehaus Vorn...;1;1;197;116;58,88;;114;;2;114;2;57;50,00;55;48,25;41;35,96;30;26,32;8;7,02;8;7,02;5;4,39;12;10,53;1;0,88;2;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,75;0;0,00;0;0,00;2;1,75;5;4,39;
908;908 Briefwahl SG Lindhorst;1;1;0;392;0,00;;387;;5;391;1;154;39,79;141;36,06;160;41,34;154;39,39;14;3,62;31;7,93;35;9,04;36;9,21;15;3,88;11;2,81;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;5;1,28;0;0,00;5;1,28;0;0,00;3;0,77;9;2,33;3;0,77;
