datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;Landratswahl;03251012;02001;02001 Dr. Kinghorst-Schule;1;1;990;144;0;1134;447;0;25;422;355;67
26.05.2019;Landratswahl;03251012;02002;02002 DRK-Tagesstätte;1;1;725;78;0;803;295;0;14;281;251;30
26.05.2019;Landratswahl;03251012;02003;02003 Kreisvolkshochschule;1;1;921;104;0;1025;375;0;13;362;320;42
26.05.2019;Landratswahl;03251012;02004;02004 Neues Rathaus;1;1;1255;125;0;1380;415;0;14;401;355;46
26.05.2019;Landratswahl;03251012;02005;02005 Mühlenkampschule;1;1;1070;68;0;1138;255;0;11;244;205;39
26.05.2019;Landratswahl;03251012;02006;02006 Haus Herrenweide;1;1;1023;132;0;1155;440;0;13;427;351;76
26.05.2019;Landratswahl;03251012;02007;02007 Tagesbildungsstätte Lebenshilfe;1;1;1077;116;0;1193;428;0;13;415;334;81
26.05.2019;Landratswahl;03251012;02008;02008 Wohnbau Diepholz GmbH;1;1;1250;133;0;1383;574;0;24;550;487;63
26.05.2019;Landratswahl;03251012;02009;02009 Feuerwehrgerätehaus Aschen;1;1;973;107;0;1080;583;0;23;560;508;52
26.05.2019;Landratswahl;03251012;02010;02010 Feuerwehrgerätehaus Heede;1;1;1326;172;0;1498;684;0;29;655;568;87
26.05.2019;Landratswahl;03251012;02011;02011 Feuerwehrgerätehaus Sankt-Hülfe;1;1;669;84;0;753;347;0;4;343;313;30
26.05.2019;Landratswahl;03251012;02012;02012 Jahnschule Diepholz;1;1;1166;154;0;1320;552;0;21;531;459;72
26.05.2019;Landratswahl;03251012;02901;02901 Stadt Diepholz Briefwahl 1;1;1;0;0;0;0;1316;1316;32;1284;1185;99
