Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Bonifatiushaus Scharrel;1;1;844;434;51,42;;429;;5;430;4;266;62,00;255;59,30;112;26,11;109;25,35;12;2,80;13;3,02;15;3,50;27;6,28;10;2,33;8;1,86;14;3,26;16;3,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 Dorfkrug Scharrel;1;1;765;409;53,46;;407;;2;406;3;240;58,97;226;55,67;108;26,54;107;26,35;21;5,16;23;5,67;12;2,95;18;4,43;9;2,21;10;2,46;17;4,18;18;4,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;
003;003 Grundschule Sedelsberg;1;1;1224;514;41,99;;510;;4;509;5;282;55,29;251;49,31;128;25,10;142;27,90;12;2,35;11;2,16;27;5,29;33;6,48;13;2,55;11;2,16;48;9,41;51;10,02;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;0;0,00;
004;004 Gaststätte Butzhus;1;1;966;445;46,07;;437;;8;437;8;218;49,89;198;45,31;149;34,10;149;34,10;13;2,97;17;3,89;19;4,35;24;5,49;11;2,52;17;3,89;27;6,18;27;6,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
005;005 Feuerwehrhaus Ramsloh;1;1;1030;454;44,08;;453;;1;453;1;237;52,32;218;48,12;141;31,13;140;30,91;23;5,08;25;5,52;11;2,43;20;4,42;13;2,87;17;3,75;28;6,18;28;6,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 Schießstand Hollen;1;1;1140;467;40,96;;460;;7;464;3;258;56,09;242;52,16;119;25,87;116;25,00;27;5,87;36;7,76;24;5,22;29;6,25;15;3,26;16;3,45;17;3,70;21;4,53;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 Pfarrheim St. Jakobus Ramsloh II;1;1;748;343;45,86;;340;;3;339;4;176;51,76;162;47,79;113;33,24;114;33,63;12;3,53;17;5,01;12;3,53;18;5,31;6;1,76;5;1,47;21;6,18;16;4,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;3;0,88;0;0,00;1;0,29;0;0,00;1;0,29;
008;008 Pfarrheim St. Jakobus Ramsloh I;1;1;757;254;33,55;;252;;2;252;2;134;53,17;121;48,02;72;28,57;65;25,79;11;4,37;13;5,16;10;3,97;23;9,13;15;5,95;14;5,56;10;3,97;14;5,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 Gaststätte Schulte-Bleeker;1;1;811;413;50,92;;412;;1;412;1;210;50,97;192;46,60;100;24,27;103;25,00;26;6,31;27;6,55;21;5,10;34;8,25;23;5,58;20;4,85;32;7,77;32;7,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 Altenheim "St. Michaelstift";1;1;652;318;48,77;;315;;3;314;4;154;48,89;141;44,90;97;30,79;92;29,30;24;7,62;25;7,96;19;6,03;28;8,92;8;2,54;9;2,87;13;4,13;16;5,10;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 Strücklinger Hof;1;1;987;502;50,86;;500;;2;501;1;290;58,00;267;53,29;138;27,60;135;26,95;22;4,40;24;4,79;19;3,80;25;4,99;11;2,20;16;3,19;20;4,00;24;4,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;5;1,00;0;0,00;0;0,00;0;0,00;0;0,00;
900;900 Briefwahlbezirk Saterland;1;1;0;738;0,00;;734;;4;736;2;387;52,72;368;50,00;171;23,30;178;24,18;45;6,13;45;6,11;54;7,36;59;8,02;37;5,04;32;4,35;40;5,45;40;5,43;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,41;0;0,00;5;0,68;0;0,00;1;0,14;0;0,00;0;0,00;
