datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03453013;001;001 Bonifatiushaus Scharrel;1;1;782;62;0;844;434;0;5;429;4;430;266;255;112;109;12;13;15;27;10;8;14;16;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03453013;002;002 Dorfkrug Scharrel;1;1;714;51;0;765;409;0;2;407;3;406;240;226;108;107;21;23;12;18;9;10;17;18;0;0;0;0;0;1;0;0;0;0;0;2;0;1;0;0;0;0
15.10.2017;Landtagswahl;03453013;003;003 Grundschule Sedelsberg;1;1;1107;117;0;1224;514;0;4;510;5;509;282;251;128;142;12;11;27;33;13;11;48;51;0;0;0;2;0;1;0;0;0;0;0;3;0;3;0;1;0;0
15.10.2017;Landtagswahl;03453013;004;004 Gaststätte Butzhus;1;1;892;74;0;966;445;0;8;437;8;437;218;198;149;149;13;17;19;24;11;17;27;27;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;1;0;0
15.10.2017;Landtagswahl;03453013;005;005 Feuerwehrhaus Ramsloh;1;1;962;68;0;1030;454;0;1;453;1;453;237;218;141;140;23;25;11;20;13;17;28;28;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03453013;006;006 Schießstand Hollen;1;1;1062;78;0;1140;467;0;7;460;3;464;258;242;119;116;27;36;24;29;15;16;17;21;0;1;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;03453013;007;007 Pfarrheim St. Jakobus Ramsloh II;1;1;675;73;0;748;343;0;3;340;4;339;176;162;113;114;12;17;12;18;6;5;21;16;0;0;0;0;0;1;0;0;0;0;0;1;0;3;0;1;0;1
15.10.2017;Landtagswahl;03453013;008;008 Pfarrheim St. Jakobus Ramsloh I;1;1;724;33;0;757;254;0;2;252;2;252;134;121;72;65;11;13;10;23;15;14;10;14;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;03453013;009;009 Gaststätte Schulte-Bleeker;1;1;734;77;0;811;413;0;1;412;1;412;210;192;100;103;26;27;21;34;23;20;32;32;0;0;0;0;0;1;0;0;0;1;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03453013;010;"010 Altenheim ""St. Michaelstift""";1;1;600;52;0;652;318;0;3;315;4;314;154;141;97;92;24;25;19;28;8;9;13;16;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03453013;011;011 Strücklinger Hof;1;1;903;84;0;987;502;0;2;500;1;501;290;267;138;135;22;24;19;25;11;16;20;24;0;0;0;0;0;1;0;0;0;0;0;4;0;5;0;0;0;0
15.10.2017;Landtagswahl;03453013;900;900 Briefwahlbezirk Saterland;1;1;0;0;0;0;738;738;4;734;2;736;387;368;171;178;45;45;54;59;37;32;40;40;0;0;0;3;0;1;0;0;0;1;0;3;0;5;0;1;0;0
