datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D9;D9_1;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;D11_11;D12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D12_8;D12_9;D12_10;D13;D13_1;D13_2;D13_3;D13_4;D13_5;D13_6;D13_7;D13_8;D13_9;D13_10;D13_11;D14;D14_1;D14_2;D14_3;D14_4;D14_5;D14_6;D14_7;D15;D15_1;D16;D16_1
26.05.2019;Kreistagswahl;130765657;001:Grabow;Grabow 1;1;1;1400;266;0;1666;700;0;51;2021;507;28;339;5;38;12;60;3;7;5;8;2;272;20;8;120;9;3;62;33;1;2;14;683;15;132;2;79;2;326;4;30;4;84;5;57;29;11;3;0;0;3;0;3;2;6;0;249;131;30;25;5;24;4;8;7;4;3;8;57;14;0;35;3;0;0;0;5;0;0;0;23;2;2;18;0;1;0;0;2;0;0;0;2;0;0;0;0;0;60;24;0;6;7;16;1;6;0;0;0;0;29;3;12;1;0;1;2;0;4;2;2;2;26;7;0;4;6;1;6;1;1;0;0;44;27;4;6;1;0;0;4;1;0;1;0;1;0;0;1;0;0;0;0;4;4;7;7
26.05.2019;Kreistagswahl;130765657;01: Balow;Balow;1;1;246;32;0;278;184;0;0;547;95;20;14;5;15;4;8;1;16;5;6;1;73;5;2;39;5;0;5;9;2;1;5;185;15;21;0;39;5;80;2;10;2;7;4;49;25;9;1;1;2;0;3;2;1;5;0;52;26;3;3;1;9;0;1;0;1;1;7;25;4;0;17;1;3;0;0;0;0;0;0;5;0;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;36;2;28;2;1;3;0;0;0;0;0;0;12;0;2;0;0;2;0;0;1;4;2;1;2;0;0;1;0;0;0;1;0;0;0;9;7;1;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;2;1;1
26.05.2019;Kreistagswahl;130765657;01: Brunow;Brunow;1;1;226;34;0;260;173;0;3;508;85;23;8;6;6;5;6;1;24;1;3;2;120;12;8;18;72;3;1;3;0;1;2;140;28;28;5;22;7;38;3;1;0;6;2;54;18;17;1;1;2;0;4;1;4;3;3;25;13;3;1;0;3;0;4;0;0;1;0;15;2;1;5;2;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46;3;15;26;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;2;1;0;0;0;19;12;3;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130765657;01: Dambec;Dambeck;1;1;217;28;0;245;245;0;24;515;87;24;10;10;4;1;4;0;32;1;1;0;33;7;5;4;10;2;1;3;0;1;0;96;14;34;1;21;3;12;2;1;0;6;2;28;10;6;4;1;0;0;0;0;1;3;3;121;73;7;16;6;4;0;4;3;0;2;6;8;6;1;0;0;0;0;0;0;1;0;0;4;1;0;0;1;0;1;1;4;0;0;0;1;3;0;0;0;0;106;1;101;1;1;1;0;0;0;0;0;1;13;1;0;0;2;0;3;3;0;2;2;0;4;1;1;1;0;0;0;1;0;0;0;6;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;2;2
26.05.2019;Kreistagswahl;130765657;01: Eldena;Eldena;1;1;897;132;0;1029;632;0;18;1803;408;115;58;39;13;25;11;12;26;36;62;11;216;31;6;96;4;3;9;55;3;4;5;251;33;78;6;39;6;56;6;3;3;9;12;89;40;10;8;3;1;5;1;4;5;12;0;293;151;21;43;4;22;4;14;14;3;3;14;293;233;7;8;5;5;0;28;4;2;0;1;50;18;0;21;4;4;1;2;2;0;0;0;0;1;0;1;1;1;79;9;2;1;4;12;34;4;4;1;4;4;27;10;2;0;2;0;1;4;1;4;3;0;25;8;3;3;4;2;3;0;0;2;0;56;46;3;5;0;1;0;0;0;0;0;1;4;0;1;0;0;3;0;0;5;5;4;4
26.05.2019;Kreistagswahl;130765657;01: Gorlos;Gorlosen;1;1;338;65;0;403;285;0;36;795;151;56;33;6;5;3;10;0;13;7;14;4;102;23;7;37;4;3;4;17;0;2;5;163;19;36;4;28;1;48;1;9;1;12;4;29;13;9;1;1;1;2;0;0;0;2;0;95;58;9;6;0;3;2;2;11;1;2;1;69;51;2;6;4;1;4;0;1;0;0;0;3;0;0;2;0;1;0;0;3;1;0;1;1;0;0;0;0;0;55;7;0;0;8;15;12;1;0;3;9;0;6;0;3;0;1;0;0;0;0;2;0;0;2;1;0;0;0;0;0;1;0;0;0;105;99;3;0;1;2;0;0;0;0;0;0;3;3;0;0;0;0;0;0;9;9;0;0
26.05.2019;Kreistagswahl;130765657;01: Karstä;Karstädt;1;1;461;66;0;527;327;0;42;934;192;59;33;12;7;14;19;2;8;16;20;2;116;21;9;43;0;1;4;33;1;1;3;180;21;59;3;27;8;35;2;13;2;8;2;42;16;4;5;3;2;2;6;0;1;3;0;200;123;13;26;2;3;9;5;11;0;1;7;27;7;4;4;1;7;0;1;1;1;1;0;24;4;1;10;2;4;0;3;2;2;0;0;0;0;0;0;3;3;53;23;2;0;2;5;0;18;0;1;1;1;38;3;10;1;2;3;1;2;5;6;3;2;20;8;2;4;2;0;0;3;1;0;0;33;27;0;5;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;1;1;2;2
26.05.2019;Kreistagswahl;130765657;01: Kremmi;Kremmin;1;1;199;10;0;209;140;0;12;404;74;23;19;4;9;2;9;1;2;2;2;1;30;4;1;13;0;0;2;5;1;1;3;206;7;39;0;24;0;29;2;97;0;5;3;20;7;3;2;1;0;0;1;2;2;1;1;20;11;0;4;0;2;0;1;1;0;0;1;9;1;1;1;0;2;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;12;4;0;1;2;1;0;3;0;1;0;0;9;1;1;0;0;0;0;1;0;0;4;2;2;1;1;0;0;0;0;0;0;0;0;20;18;2;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130765657;01: Milow;Milow;1;1;243;87;0;330;236;0;21;680;109;33;22;8;8;4;9;1;7;10;7;0;63;15;4;16;3;1;3;18;0;0;3;96;3;32;1;22;1;27;0;5;2;0;3;45;19;8;4;0;2;2;1;0;4;4;1;55;37;5;6;0;2;0;3;0;0;0;2;48;27;1;10;6;1;0;1;2;0;0;0;21;4;2;9;2;4;0;0;0;0;0;0;0;0;0;0;0;0;131;70;3;0;28;15;13;0;1;1;0;0;10;0;1;0;1;0;0;3;1;1;0;3;7;2;2;0;3;0;0;0;0;0;0;92;68;8;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0
26.05.2019;Kreistagswahl;130765657;01: Möllen;Möllenbeck;1;1;136;17;0;153;93;0;3;261;60;20;10;7;3;1;8;1;3;4;2;1;28;3;1;6;6;1;1;6;1;2;1;50;9;12;1;9;2;12;0;3;0;2;0;26;7;6;2;1;2;2;1;1;1;3;0;52;23;5;6;1;0;2;8;6;0;0;1;9;3;0;5;0;1;0;0;0;0;0;0;9;1;0;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;7;0;6;1;0;0;0;0;0;0;0;0;9;1;1;0;1;0;0;0;0;0;6;0;3;0;0;0;0;0;0;3;0;0;0;6;2;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
26.05.2019;Kreistagswahl;130765657;01: Muchow;Muchow;1;1;207;29;0;236;169;0;6;494;112;12;8;2;4;4;3;0;75;1;3;0;36;9;1;14;1;1;4;4;1;0;1;66;7;8;3;20;0;8;0;0;7;8;5;9;2;1;2;0;0;1;3;0;0;0;0;44;18;7;8;2;1;4;1;1;1;0;1;14;0;1;6;4;2;0;1;0;0;0;0;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;205;48;101;1;0;54;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1
26.05.2019;Kreistagswahl;130765657;01: Prisli;Prislich;1;1;554;69;0;623;392;0;42;1133;216;41;64;3;13;14;25;5;23;7;21;0;124;15;8;28;7;1;13;14;0;30;8;358;20;47;2;153;8;75;2;26;1;17;7;61;19;13;6;0;0;3;7;1;2;10;0;200;120;14;16;7;8;8;10;7;2;2;6;50;9;5;23;0;5;3;0;2;2;0;1;12;4;0;4;3;1;0;0;4;1;0;0;1;0;1;1;0;0;23;3;1;1;0;7;1;3;0;0;1;6;27;3;6;1;1;1;0;0;2;6;6;1;19;11;2;0;2;0;1;2;0;0;1;27;20;4;1;0;1;0;0;0;0;0;1;4;0;3;0;1;0;0;0;3;3;5;5
26.05.2019;Kreistagswahl;130765657;01: Zierzo;Zierzow;1;1;259;47;0;306;200;0;18;573;119;17;28;6;4;5;13;5;27;5;5;4;87;6;5;49;4;5;6;7;0;4;1;213;10;40;0;44;10;74;8;12;2;6;7;8;1;2;1;0;0;0;3;0;0;1;0;64;32;5;3;3;5;0;5;5;1;1;4;8;2;0;4;0;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;4;2;5;2;5;0;6;0;0;1;0;12;0;4;0;0;3;0;2;0;3;0;0;1;0;0;0;0;0;1;0;0;0;0;31;11;9;1;0;9;0;0;0;0;0;1;2;0;0;0;1;1;0;0;0;0;2;2
26.05.2019;Kreistagswahl;130765657;002:Grabow;Grabow 2;1;1;1280;244;0;1524;1524;0;39;1658;478;37;275;7;62;0;57;7;6;9;13;5;122;10;1;51;1;2;22;14;4;6;11;562;16;100;4;83;6;260;9;26;4;47;7;80;30;5;19;1;2;5;3;1;3;11;0;205;117;9;16;8;9;1;9;17;4;5;10;67;4;4;49;1;5;2;0;0;1;0;1;27;4;0;16;1;2;0;4;1;0;0;0;1;0;0;0;1;1;46;6;2;0;0;21;1;0;0;6;1;9;21;1;5;0;0;0;1;0;2;8;4;0;16;4;6;1;1;0;1;0;1;0;2;26;12;1;2;2;3;1;1;1;0;3;0;1;0;0;0;1;0;0;0;1;1;4;4
26.05.2019;Kreistagswahl;130765657;003:Grabow;Grabow 3;1;1;1271;236;0;1507;631;0;16;1877;456;29;275;10;46;3;61;0;16;6;10;0;251;25;10;125;7;6;31;23;1;9;14;713;27;129;6;67;7;366;3;21;10;75;2;46;11;6;5;1;1;3;2;4;4;6;3;240;152;14;17;10;14;1;9;13;3;0;7;41;8;7;14;3;7;0;0;1;1;0;0;15;8;1;0;0;6;0;0;8;4;3;0;0;0;0;1;1;1;36;11;5;0;2;14;1;1;1;0;1;0;30;4;5;0;0;2;0;1;9;3;2;4;11;5;2;2;0;0;2;0;0;0;0;26;15;4;5;1;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;1;1;1;1
26.05.2019;Kreistagswahl;130765657;004:Grabow;Grabow 4;1;1;127;24;0;151;77;0;7;224;45;4;22;0;2;7;4;0;2;1;2;1;20;0;1;6;0;0;0;0;3;0;10;84;2;11;1;3;1;58;0;4;0;2;2;16;3;4;4;0;0;0;0;0;0;5;0;22;14;1;3;1;0;1;0;2;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;10;0;0;2;5;3;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;12;6;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130765657;901;Briefwahl Stadt Grabow - KW;1;1;0;0;0;0;672;672;9;1987;438;28;230;12;37;1;73;3;14;13;27;0;241;13;9;102;7;3;52;38;4;5;8;889;6;209;0;85;9;452;4;43;1;70;10;30;17;5;3;0;0;1;0;1;2;1;0;131;55;10;17;4;5;5;5;8;15;1;6;64;13;1;43;4;0;0;1;1;1;0;0;21;3;3;7;4;4;0;0;1;0;0;0;0;0;1;0;0;0;79;15;0;3;4;35;6;6;0;1;9;0;20;3;4;1;0;1;0;0;2;3;3;3;13;8;2;0;0;0;2;1;0;0;0;53;31;7;7;7;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;4;4;2;2
