Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Einzelbewerber Lukas;Einzelbewerber Lukas_Proz;Z_Einzelbewerber Lukas;Z_Einzelbewerber Lukas_Proz;
1;1 Basbeck I;1;1;1034;591;57,16;;589;;2;590;1;274;46,52;253;42,88;239;40,58;213;36,10;6;1,02;21;3,56;22;3,74;34;5,76;18;3,06;20;3,39;8;1,36;14;2,37;4;0,68;2;0,34;0;0,00;4;0,68;0;0,00;0;0,00;17;2,89;24;4,07;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,68;0;0,00;0;0,00;1;0,17;0;0,00;
2;2 Basbeck II;1;1;1433;750;52,34;;741;;9;742;8;353;47,64;335;45,15;277;37,38;249;33,56;6;0,81;20;2,70;35;4,72;50;6,74;24;3,24;26;3,50;16;2,16;12;1,62;4;0,54;4;0,54;0;0,00;8;1,08;0;0,00;0;0,00;26;3,51;34;4,58;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;
3;3 Warstade I;1;1;1358;660;48,60;;655;;5;656;4;306;46,72;280;42,68;249;38,02;243;37,04;9;1,37;25;3,81;29;4,43;31;4,73;19;2,90;27;4,12;13;1,98;10;1,52;7;1,07;7;1,07;0;0,00;8;1,22;0;0,00;0;0,00;23;3,51;20;3,05;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;0;0,00;
4;4 Warstade II;1;1;1390;720;51,80;;709;;11;711;9;309;43,58;283;39,80;279;39,35;266;37,41;10;1,41;22;3,09;27;3,81;37;5,20;33;4,65;43;6,05;14;1,97;13;1,83;15;2,12;8;1,13;0;0,00;5;0,70;0;0,00;0;0,00;22;3,10;31;4,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;
5;5 Westersode;1;1;828;485;58,57;;476;;9;478;7;234;49,16;217;45,40;183;38,45;163;34,10;4;0,84;11;2,30;16;3,36;30;6,28;13;2,73;18;3,77;7;1,47;10;2,09;8;1,68;6;1,26;0;0,00;5;1,05;0;0,00;1;0,21;11;2,31;12;2,51;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;1;0,21;0;0,00;0;0,00;
6;6 Althemmoor;1;1;574;338;58,89;;337;;1;337;1;148;43,92;138;40,95;147;43,62;145;43,03;3;0,89;9;2,67;6;1,78;6;1,78;11;3,26;15;4,45;6;1,78;7;2,08;2;0,59;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;13;3,86;15;4,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;1;0,30;0;0,00;
7;7 Heeßel;1;1;134;103;76,87;;103;;0;103;0;78;75,73;70;67,96;19;18,45;20;19,42;1;0,97;6;5,83;2;1,94;2;1,94;1;0,97;1;0,97;0;0,00;1;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,94;3;2,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
8;8 Hemm;1;1;108;68;62,96;;68;;0;68;0;28;41,18;28;41,18;23;33,82;19;27,94;1;1,47;1;1,47;7;10,29;4;5,88;3;4,41;5;7,35;1;1,47;1;1,47;0;0,00;1;1,47;0;0,00;4;5,88;0;0,00;0;0,00;5;7,35;5;7,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9;9 Bornberg;1;1;209;120;57,42;;120;;0;120;0;54;45,00;54;45,00;48;40,00;43;35,83;2;1,67;1;0,83;7;5,83;10;8,33;4;3,33;5;4,17;3;2,50;3;2,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,67;4;3,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10;10 Hechthausen I;1;1;733;419;57,16;;412;;7;412;7;190;46,12;175;42,48;159;38,59;145;35,19;3;0,73;12;2,91;17;4,13;23;5,58;17;4,13;19;4,61;4;0,97;3;0,73;5;1,21;4;0,97;0;0,00;2;0,49;0;0,00;0;0,00;16;3,88;22;5,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,21;0;0,00;2;0,49;1;0,24;0;0,00;
11;11 Hechthausen II;1;1;1056;617;58,43;;615;;2;617;0;299;48,62;277;44,89;241;39,19;216;35,01;2;0,33;19;3,08;23;3,74;34;5,51;15;2,44;25;4,05;14;2,28;15;2,43;5;0,81;8;1,30;0;0,00;4;0,65;0;0,00;0;0,00;16;2,60;18;2,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;
12;12 Kleinwörden;1;1;153;96;62,75;;96;;0;96;0;61;63,54;61;63,54;17;17,71;20;20,83;4;4,17;5;5,21;5;5,21;3;3,13;2;2,08;3;3,13;3;3,13;1;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;4,17;3;3,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13;13 Klint;1;1;485;314;64,74;;311;;3;310;4;126;40,51;122;39,35;145;46,62;131;42,26;5;1,61;15;4,84;9;2,89;11;3,55;11;3,54;11;3,55;3;0,96;3;0,97;4;1,29;4;1,29;0;0,00;2;0,65;0;0,00;0;0,00;8;2,57;9;2,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;
14;14 Laumühlen;1;1;150;99;66,00;;99;;0;99;0;47;47,47;42;42,42;37;37,37;41;41,41;2;2,02;4;4,04;2;2,02;2;2,02;1;1,01;1;1,01;2;2,02;2;2,02;2;2,02;1;1,01;0;0,00;0;0,00;0;0,00;0;0,00;5;5,05;6;6,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,01;0;0,00;
15;15 Osten;1;1;789;476;60,33;;470;;6;472;4;171;36,38;170;36,02;228;48,51;194;41,10;8;1,70;18;3,81;16;3,40;32;6,78;18;3,83;24;5,08;13;2,77;11;2,33;6;1,28;6;1,27;0;0,00;1;0,21;0;0,00;0;0,00;10;2,13;15;3,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;
16;16 Altendorf;1;1;326;177;54,29;;174;;3;175;2;100;57,47;93;53,14;46;26,44;50;28,57;2;1,15;5;2,86;8;4,60;6;3,43;9;5,17;7;4,00;1;0,57;2;1,14;2;1,15;2;1,14;0;0,00;2;1,14;0;0,00;0;0,00;6;3,45;8;4,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17;17 Isensee;1;1;394;259;65,74;;259;;0;259;0;153;59,07;145;55,98;73;28,19;71;27,41;2;0,77;4;1,54;15;5,79;16;6,18;9;3,47;10;3,86;2;0,77;2;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,93;9;3,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;0;0,00;
907;907 Samtgemeinde Hemmoor (Briefwahl);1;1;0;1308;0,00;;1294;;14;1300;8;587;45,36;535;41,15;465;35,94;427;32,85;24;1,85;81;6,23;90;6,96;94;7,23;47;3,63;62;4,77;11;0,85;11;0,85;23;1,78;23;1,77;0;0,00;17;1,31;0;0,00;1;0,08;46;3,55;43;3,31;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;1;0,08;1;0,08;0;0,00;
