datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;033525407;1;1 Basbeck I;1;1;927;107;0;1034;591;0;2;589;1;590;274;253;239;213;6;21;22;34;18;20;8;14;4;2;0;4;0;0;17;24;0;0;0;1;0;4;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;033525407;2;2 Basbeck II;1;1;1239;194;0;1433;750;0;9;741;8;742;353;335;277;249;6;20;35;50;24;26;16;12;4;4;0;8;0;0;26;34;0;2;0;0;0;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525407;3;3 Warstade I;1;1;1166;192;0;1358;660;0;5;655;4;656;306;280;249;243;9;25;29;31;19;27;13;10;7;7;0;8;0;0;23;20;0;0;0;1;0;2;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525407;4;4 Warstade II;1;1;1234;156;0;1390;720;0;11;709;9;711;309;283;279;266;10;22;27;37;33;43;14;13;15;8;0;5;0;0;22;31;0;0;0;0;0;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525407;5;5 Westersode;1;1;735;93;0;828;485;0;9;476;7;478;234;217;183;163;4;11;16;30;13;18;7;10;8;6;0;5;0;1;11;12;0;1;0;0;0;3;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525407;6;6 Althemmoor;1;1;534;40;0;574;338;0;1;337;1;337;148;138;147;145;3;9;6;6;11;15;6;7;2;1;0;0;0;0;13;15;0;0;0;0;0;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;033525407;7;7 Heeßel;1;1;123;11;0;134;103;0;0;103;0;103;78;70;19;20;1;6;2;2;1;1;0;1;0;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525407;8;8 Hemm;1;1;97;11;0;108;68;0;0;68;0;68;28;28;23;19;1;1;7;4;3;5;1;1;0;1;0;4;0;0;5;5;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525407;9;9 Bornberg;1;1;185;24;0;209;120;0;0;120;0;120;54;54;48;43;2;1;7;10;4;5;3;3;0;0;0;0;0;0;2;4;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525407;10;10 Hechthausen I;1;1;626;107;0;733;419;0;7;412;7;412;190;175;159;145;3;12;17;23;17;19;4;3;5;4;0;2;0;0;16;22;0;0;0;0;0;5;0;2;1;0
22.09.2013;Wahl zum Deutschen Bundestag;033525407;11;11 Hechthausen II;1;1;893;163;0;1056;617;0;2;615;0;617;299;277;241;216;2;19;23;34;15;25;14;15;5;8;0;4;0;0;16;18;0;0;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525407;12;12 Kleinwörden;1;1;132;21;0;153;96;0;0;96;0;96;61;61;17;20;4;5;5;3;2;3;3;1;0;0;0;0;0;0;4;3;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525407;13;13 Klint;1;1;430;55;0;485;314;0;3;311;4;310;126;122;145;131;5;15;9;11;11;11;3;3;4;4;0;2;0;0;8;9;0;0;0;0;0;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525407;14;14 Laumühlen;1;1;133;17;0;150;99;0;0;99;0;99;47;42;37;41;2;4;2;2;1;1;2;2;2;1;0;0;0;0;5;6;0;0;0;0;0;0;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;033525407;15;15 Osten;1;1;683;106;0;789;476;0;6;470;4;472;171;170;228;194;8;18;16;32;18;24;13;11;6;6;0;1;0;0;10;15;0;0;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525407;16;16 Altendorf;1;1;284;42;0;326;177;0;3;174;2;175;100;93;46;50;2;5;8;6;9;7;1;2;2;2;0;2;0;0;6;8;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525407;17;17 Isensee;1;1;361;33;0;394;259;0;0;259;0;259;153;145;73;71;2;4;15;16;9;10;2;2;0;0;0;0;0;0;5;9;0;0;0;0;0;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525407;907;907 Samtgemeinde Hemmoor (Briefwahl);1;1;0;0;0;0;1308;1308;14;1294;8;1300;587;535;465;427;24;81;90;94;47;62;11;11;23;23;0;17;0;1;46;43;0;2;0;0;0;3;0;1;1;0
