datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;033525407;1;1 Basbeck I;W;Reserve;;;
22.09.2013;033525407;2;2 Basbeck II;W;Reserve;;;
22.09.2013;033525407;3;3 Warstade I;W;Reserve;;;
22.09.2013;033525407;4;4 Warstade II;W;Reserve;;;
22.09.2013;033525407;5;5 Westersode;W;Reserve;;;
22.09.2013;033525407;6;6 Althemmoor;W;Reserve;;;
22.09.2013;033525407;7;7 Heeßel;W;Reserve;;;
22.09.2013;033525407;8;8 Hemm;W;Reserve;;;
22.09.2013;033525407;9;9 Bornberg;W;Reserve;;;
22.09.2013;033525407;10;10 Hechthausen I;W;Reserve;;;
22.09.2013;033525407;11;11 Hechthausen II;W;Reserve;;;
22.09.2013;033525407;12;12 Kleinwörden;W;Reserve;;;
22.09.2013;033525407;13;13 Klint;W;Reserve;;;
22.09.2013;033525407;14;14 Laumühlen;W;Reserve;;;
22.09.2013;033525407;15;15 Osten;W;Reserve;;;
22.09.2013;033525407;16;16 Altendorf;W;Reserve;;;
22.09.2013;033525407;17;17 Isensee;W;Reserve;;;
22.09.2013;033525407;907;907 Samtgemeinde Hemmoor (Briefwahl);B;Reserve;;;
