datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03255008;001;WBZ 001 Delligsen;W;Delligser Festsaal;Untere Winkelstraße 6, 31073 Delligsen;ja;mit Hilfe
24.09.2017;03255008;002;WBZ 002 Delligsen;W;Delligser Festsaal;Untere Winkelstraße 6, 31073 Delligsen;ja;mit Hilfe
24.09.2017;03255008;003;WBZ 003 Delligsen;W;Delligser Festsaal;Untere Winkelstraße 6, 31073 Delligsen;ja;mit Hilfe
24.09.2017;03255008;004;WBZ 004 Grünenplan;W;Tourismusinformation Grünenplan;Am Park 2, 31073 Grünenplan;ja;mit Hilfe
24.09.2017;03255008;005;WBZ 005 Grünenplan;W;Tourismusinformation Grünenplan;Am Park 2, 31073 Grünenplan;ja;mit Hilfe
24.09.2017;03255008;006;WBZ 006 Kaierde;W;DRK Raum Kaierde;Marktstiege 8, 31073 Kaierde, Delligsen;ja;mit Hilfe
24.09.2017;03255008;007;WBZ 007 Hohenbüchen;W;Mehrzweckraum Martin-Luther-Haus Hohenb.;Herzog-Julius-Straße 21, 31073 Hohenbüchen,Delligsen;ja;mit Hilfe
24.09.2017;03255008;008;WBZ 008 Ammensen;W;Dorfgemeinschaftshaus Ammensen;Hauptstraße 21, 31073 Ammensen, Delligsen;ja;mit Hilfe
24.09.2017;03255008;009;WBZ 009 Varrigsen;W;Dorfgemeinschafthaus Varrigsen;Roggenstraße 2, 31073 Varrigsen, Delligsen;ja;mit Hilfe
24.09.2017;03255008;010;Briefwahlbezirk Flecken Delligsen;B;Landkreis Holzminden;Bürgermeister-Schrader-Straße 24, 37603 Holzminden;;
