datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03255008;001;WBZ 001 Delligsen;1;1;779;236;0;1015;545;0;8;537;4;541;201;193;224;179;23;33;22;31;26;48;37;40;4;1;0;2;0;6;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03255008;002;WBZ 002 Delligsen;1;1;805;196;0;1001;568;0;7;561;9;559;184;169;262;217;24;36;28;31;20;38;35;45;8;5;0;0;0;11;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03255008;003;WBZ 003 Delligsen;1;1;738;166;0;904;529;1;5;524;5;524;147;144;252;229;23;27;32;34;21;23;46;50;3;0;0;0;0;7;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03255008;004;WBZ 004 Grünenplan;1;1;735;232;0;967;543;0;5;538;4;539;101;106;334;284;18;26;21;39;22;22;40;46;2;0;0;3;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03255008;005;WBZ 005 Grünenplan;1;1;768;220;0;988;548;0;8;540;6;542;125;131;328;279;19;28;18;31;20;27;28;30;2;1;0;2;0;5;0;1;0;0;0;0;0;0;0;1;0;2;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03255008;006;WBZ 006 Kaierde;1;1;605;118;0;723;487;0;2;485;2;485;123;119;257;240;31;31;16;20;18;27;37;31;3;1;0;0;0;8;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03255008;007;WBZ 007 Hohenbüchen;1;1;295;62;0;357;212;0;2;210;1;211;60;57;104;95;6;14;6;5;12;14;20;21;2;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03255008;008;WBZ 008 Ammensen;1;1;274;39;0;313;216;0;0;216;1;215;68;71;107;90;8;11;6;8;10;13;17;15;0;0;0;1;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03255008;009;WBZ 009 Varrigsen;1;1;171;38;0;209;129;0;0;129;0;129;39;27;62;60;1;9;4;4;4;9;19;16;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03255008;010;Briefwahlbezirk Flecken Delligsen;1;1;0;0;0;0;1259;1259;17;1242;9;1250;382;381;623;528;56;65;57;71;48;96;67;75;11;5;0;1;0;12;0;3;0;0;0;1;0;1;0;0;0;0;0;1;0;11;0;1
