datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
26.05.2019;Landratswahl;034545404;0001;0001 Lathen, Ortskern;1;1;1341;124;0;1465;730;0;10;720;448;207;65
26.05.2019;Landratswahl;034545404;0002;0002 Lathen, zw. Bahn u. B70/südl. Bahnhofstr.;1;1;1354;90;0;1444;533;0;8;525;273;175;77
26.05.2019;Landratswahl;034545404;0003;0003 Lathen, östlich B 70;1;1;1058;95;0;1153;553;0;5;548;313;178;57
26.05.2019;Landratswahl;034545404;0004;0004 Lathen - Wahn;1;1;355;29;0;384;229;0;0;229;121;91;17
26.05.2019;Landratswahl;034545404;0005;0005 Kathen-Frackel und Hilter;1;1;851;55;0;906;350;0;5;345;197;113;35
26.05.2019;Landratswahl;034545404;0006;0006 Renkenberge;1;1;524;28;0;552;360;0;1;359;217;105;37
26.05.2019;Landratswahl;034545404;0007;0007 Oberlangen-Ort;1;1;713;33;0;746;460;0;4;456;331;85;40
26.05.2019;Landratswahl;034545404;0008;0008 Oberlangen-Moor;1;1;89;0;0;89;61;0;1;60;49;6;5
26.05.2019;Landratswahl;034545404;0009;0009 Niederlangen-Ort;1;1;654;51;0;705;436;0;8;428;328;70;30
26.05.2019;Landratswahl;034545404;0010;0010 Niederlangen-Siedlung;1;1;314;22;0;336;254;0;0;254;188;46;20
26.05.2019;Landratswahl;034545404;0011;0011 Sustrum-Ort;1;1;375;14;0;389;226;0;1;225;164;48;13
26.05.2019;Landratswahl;034545404;0012;0012 Sustrum-Moor;1;1;407;19;0;426;251;0;6;245;179;48;18
26.05.2019;Landratswahl;034545404;0013;0013 Neusustrum;1;1;293;17;0;310;159;0;0;159;126;24;9
26.05.2019;Landratswahl;034545404;0014;0014 Fresenburg, Düthe;1;1;585;37;0;622;400;0;1;399;242;116;41
26.05.2019;Landratswahl;034545404;0015;0015 Melstrup, Ströhn;1;1;121;12;0;133;95;0;0;95;75;13;7
26.05.2019;Landratswahl;034545404;0990;0990 Briefwahlbezirk Lathen Landratswahl/Samtgemeindebürgermeisterwahl;1;1;0;0;0;0;565;565;3;562;340;181;41
