datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
26.05.2019;Landratswahl;034545403;0001;0001 Herzlake-Ost;1;1;500;30;0;530;195;0;4;191;102;64;25
26.05.2019;Landratswahl;034545403;0002;0002 Herzlake-West;1;1;715;66;0;781;317;0;6;311;177;86;48
26.05.2019;Landratswahl;034545403;0003;0003 Bakerde-Ost;1;1;676;46;0;722;302;0;6;296;189;74;33
26.05.2019;Landratswahl;034545403;0004;0004 Bakerde-West;1;1;453;33;0;486;225;0;1;224;140;51;33
26.05.2019;Landratswahl;034545403;0005;0005 Bookhof-Neuenlande;1;1;402;35;0;437;260;0;2;258;181;52;25
26.05.2019;Landratswahl;034545403;0006;0006 Felsen;1;1;452;29;0;481;254;0;1;253;168;65;20
26.05.2019;Landratswahl;034545403;0007;0007 Westrum;1;1;266;16;0;282;195;0;1;194;149;33;12
26.05.2019;Landratswahl;034545403;0008;0008 Dohren-West;1;1;389;21;0;410;245;0;2;243;158;76;9
26.05.2019;Landratswahl;034545403;0009;0009 Dohren-Ost;1;1;466;38;0;504;308;0;4;304;207;75;22
26.05.2019;Landratswahl;034545403;0010;0010 Ahmsen;1;1;242;14;0;256;163;0;0;163;118;34;11
26.05.2019;Landratswahl;034545403;0011;0011 Herßum;1;1;360;17;0;377;253;0;3;250;174;66;10
26.05.2019;Landratswahl;034545403;0012;0012 Holte;1;1;810;78;0;888;402;0;5;397;229;126;42
26.05.2019;Landratswahl;034545403;0013;0013 Lastrup;1;1;557;59;0;616;247;0;0;247;167;62;18
26.05.2019;Landratswahl;034545403;0014;0014 Lähden-Ost;1;1;618;23;0;641;368;0;1;367;240;103;24
26.05.2019;Landratswahl;034545403;0015;0015 Lähden-West;1;1;678;48;0;726;419;0;4;415;254;124;37
26.05.2019;Landratswahl;034545403;0016;0016 Vinnen;1;1;449;14;0;463;286;0;0;286;203;56;27
26.05.2019;Landratswahl;034545403;0990;0990 Briefwahl SG Herzlake Landratswahl;1;1;0;0;0;0;524;524;4;520;312;151;57
