datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03252007;1;1 Hessisch Oldendorf 1;1;1;399;150;0;549;203;0;3;200;2;201;60;63;98;97;18;14;10;13;6;2;8;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03252007;2;2 Hessisch Oldendorf 2;1;1;565;80;0;645;250;0;1;249;1;249;73;69;91;99;23;19;4;7;20;15;36;36;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;1;0;1
15.10.2017;Landtagswahl;03252007;3;3 Hessisch Oldendorf 3;1;1;462;134;0;596;188;0;1;187;3;185;61;52;81;72;7;9;7;9;5;6;25;29;0;0;0;1;0;0;0;0;0;0;0;2;0;4;1;1;0;0
15.10.2017;Landtagswahl;03252007;4;4 Hessisch Oldendorf 4;1;1;537;135;0;672;198;0;0;198;1;197;67;61;75;70;13;11;16;19;5;7;22;23;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0
15.10.2017;Landtagswahl;03252007;5;5 Hessisch Oldendorf 5;1;1;513;106;0;619;229;0;7;222;2;227;68;64;83;80;17;17;11;13;7;11;36;36;0;1;0;0;0;1;0;0;0;0;0;1;0;2;0;0;0;1
15.10.2017;Landtagswahl;03252007;6;6 Hessisch Oldendorf 6;1;1;463;140;0;603;134;0;2;132;1;133;36;35;51;50;14;20;5;2;5;6;20;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
15.10.2017;Landtagswahl;03252007;7;7 Barksen;1;1;292;83;0;375;206;0;0;206;2;204;72;71;96;91;19;20;10;13;3;4;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03252007;8;8 Großenwieden;1;1;558;102;0;660;342;0;1;341;2;340;93;96;154;140;33;34;21;18;16;13;23;27;0;1;0;0;0;1;0;0;0;0;0;3;0;5;1;0;0;2
15.10.2017;Landtagswahl;03252007;9;9 Kleinenwieden;1;1;53;12;0;65;33;0;1;32;0;33;11;9;16;17;0;0;2;3;0;0;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03252007;10;10 Krückeberg;1;1;182;44;0;226;103;0;0;103;0;103;32;28;52;52;5;4;4;9;4;3;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03252007;11;11 Langenfeld;1;1;137;32;0;169;92;0;0;92;0;92;25;27;45;40;5;5;10;9;3;3;3;3;0;0;0;0;0;1;0;0;0;1;0;1;0;2;1;0;0;0
15.10.2017;Landtagswahl;03252007;12;12 Rohden;1;1;435;99;0;534;236;0;1;235;0;236;65;60;116;114;26;19;6;17;12;12;9;10;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;2;0;0
15.10.2017;Landtagswahl;03252007;13;13 Segelhorst;1;1;307;68;0;375;187;0;0;187;0;187;44;42;94;91;18;9;8;15;4;8;19;20;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03252007;14;14 Welsede;1;1;332;64;0;396;203;0;0;203;0;203;71;70;95;86;6;13;12;14;3;1;16;16;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;03252007;15;15 Wickbolsen;1;1;54;9;0;63;35;0;1;34;1;34;13;13;19;18;0;0;1;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03252007;16;16 Zersen;1;1;222;35;0;257;170;0;1;169;1;169;65;65;80;69;9;11;5;7;5;5;5;6;0;1;0;0;0;2;0;0;0;0;0;0;0;2;0;1;0;0
15.10.2017;Landtagswahl;03252007;17;17 Bensen;1;1;259;39;0;298;165;0;1;164;0;165;61;58;70;67;16;17;3;8;8;6;6;7;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
15.10.2017;Landtagswahl;03252007;18;18 Fischbeck 1;1;1;499;84;0;583;248;0;3;245;3;245;71;80;124;111;23;10;8;10;5;11;12;16;0;0;0;0;0;3;0;0;0;1;0;1;0;2;2;0;0;0
15.10.2017;Landtagswahl;03252007;19;19 Fischbeck 2;1;1;540;100;0;640;362;0;4;358;3;359;110;111;192;165;22;35;10;24;13;10;10;10;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;0;0;0
15.10.2017;Landtagswahl;03252007;20;20 Fischbeck 3;1;1;492;62;0;554;280;0;0;280;1;279;80;90;137;131;27;17;7;10;8;7;20;19;0;1;0;0;0;0;0;0;0;0;0;1;0;2;1;1;0;0
15.10.2017;Landtagswahl;03252007;21;21 Fischbeck 4;1;1;613;78;0;691;384;0;5;379;3;381;124;125;160;146;39;38;25;28;9;15;20;24;0;0;0;0;0;0;0;0;0;1;0;0;0;3;2;1;0;0
15.10.2017;Landtagswahl;03252007;22;22 Haddessen;1;1;230;33;0;263;155;0;0;155;0;155;58;56;69;58;4;11;8;11;4;4;10;12;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;0
15.10.2017;Landtagswahl;03252007;23;23 Höfingen;1;1;191;37;0;228;113;0;0;113;0;113;28;29;58;53;7;9;3;7;7;4;10;10;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03252007;24;24 Pötzen;1;1;310;60;0;370;208;0;2;206;2;206;62;57;91;81;19;23;6;17;9;8;19;18;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03252007;25;25 Weibeck;1;1;264;48;0;312;133;0;1;132;1;132;36;41;64;59;15;8;4;5;7;8;6;6;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;0;0;0
15.10.2017;Landtagswahl;03252007;26;26 Friedrichsburg;1;1;78;17;0;95;61;0;0;61;0;61;27;28;26;18;3;8;2;3;1;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03252007;27;27 Friedrichshagen;1;1;262;76;0;338;160;0;2;158;0;160;51;53;78;71;9;12;7;10;4;3;8;9;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0
15.10.2017;Landtagswahl;03252007;28;28 Fuhlen;1;1;491;87;0;578;290;0;0;290;0;290;111;102;114;113;14;17;13;21;14;11;24;22;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03252007;29;29 Heßlingen;1;1;468;69;0;537;245;0;0;245;0;245;83;80;110;95;14;20;8;20;14;8;16;17;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;1
15.10.2017;Landtagswahl;03252007;30;30 Rumbeck;1;1;480;71;0;551;331;0;3;328;4;327;108;101;162;159;18;20;10;10;10;15;19;18;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;1;0;0
15.10.2017;Landtagswahl;03252007;31;31 Hemeringen 1;1;1;447;96;0;543;265;0;0;265;0;265;86;74;110;108;23;23;10;20;9;9;25;26;0;0;0;0;0;1;0;0;0;0;0;0;0;1;2;3;0;0
15.10.2017;Landtagswahl;03252007;32;32 Hemeringen 2;1;1;386;80;0;466;218;0;1;217;1;217;75;67;102;101;10;13;7;14;7;6;14;14;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;1;0;0
15.10.2017;Landtagswahl;03252007;33;33 Wahrendahl;1;1;80;16;0;96;57;0;0;57;0;57;33;29;16;21;3;2;2;3;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03252007;34;34 Lachem;1;1;244;20;0;264;148;0;0;148;0;148;55;50;65;69;9;6;7;12;7;4;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03252007;908;Hessisch Oldendorf I - 908;1;1;0;0;0;0;895;895;8;887;7;888;328;325;367;336;66;65;39;54;20;21;65;70;0;0;0;0;0;1;0;0;0;0;0;5;0;6;2;2;0;3
15.10.2017;Landtagswahl;03252007;909;Hessisch Oldendorf II - 909;1;1;0;0;0;0;699;699;12;687;9;690;242;254;288;260;64;53;32;43;16;18;40;38;0;2;0;0;0;3;0;0;0;0;0;3;0;11;5;4;0;1
15.10.2017;Landtagswahl;03252007;910;Hessisch Oldendorf III - 910;1;1;0;0;0;0;687;687;4;683;1;686;239;230;301;291;39;48;28;34;27;26;48;50;0;0;0;0;0;0;0;0;0;1;0;2;0;2;1;2;0;0
