Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;1 Hessisch Oldendorf 1;1;1;549;203;36,98;;200;;3;201;2;60;30,00;63;31,34;98;49,00;97;48,26;18;9,00;14;6,97;10;5,00;13;6,47;6;3,00;2;1,00;8;4,00;12;5,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2;2 Hessisch Oldendorf 2;1;1;645;250;38,76;;249;;1;249;1;73;29,32;69;27,71;91;36,55;99;39,76;23;9,24;19;7,63;4;1,61;7;2,81;20;8,03;15;6,02;36;14,46;36;14,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;2;0,80;1;0,40;0;0,00;1;0,40;
3;3 Hessisch Oldendorf 3;1;1;596;188;31,54;;187;;1;185;3;61;32,62;52;28,11;81;43,32;72;38,92;7;3,74;9;4,86;7;3,74;9;4,86;5;2,67;6;3,24;25;13,37;29;15,68;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,08;0;0,00;4;2,16;1;0,53;1;0,54;0;0,00;0;0,00;
4;4 Hessisch Oldendorf 4;1;1;672;198;29,46;;198;;0;197;1;67;33,84;61;30,96;75;37,88;70;35,53;13;6,57;11;5,58;16;8,08;19;9,64;5;2,53;7;3,55;22;11,11;23;11,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,52;0;0,00;0;0,00;0;0,00;0;0,00;
5;5 Hessisch Oldendorf 5;1;1;619;229;37,00;;222;;7;227;2;68;30,63;64;28,19;83;37,39;80;35,24;17;7,66;17;7,49;11;4,95;13;5,73;7;3,15;11;4,85;36;16,22;36;15,86;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;2;0,88;0;0,00;0;0,00;0;0,00;1;0,44;
6;6 Hessisch Oldendorf 6;1;1;603;134;22,22;;132;;2;133;1;36;27,27;35;26,32;51;38,64;50;37,59;14;10,61;20;15,04;5;3,79;2;1,50;5;3,79;6;4,51;20;15,15;20;15,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,76;0;0,00;0;0,00;0;0,00;
7;7 Barksen;1;1;375;206;54,93;;206;;0;204;2;72;34,95;71;34,80;96;46,60;91;44,61;19;9,22;20;9,80;10;4,85;13;6,37;3;1,46;4;1,96;6;2,91;5;2,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
8;8 Großenwieden;1;1;660;342;51,82;;341;;1;340;2;93;27,27;96;28,24;154;45,16;140;41,18;33;9,68;34;10,00;21;6,16;18;5,29;16;4,69;13;3,82;23;6,74;27;7,94;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,88;0;0,00;5;1,47;1;0,29;0;0,00;0;0,00;2;0,59;
9;9 Kleinenwieden;1;1;65;33;50,77;;32;;1;33;0;11;34,38;9;27,27;16;50,00;17;51,52;0;0,00;0;0,00;2;6,25;3;9,09;0;0,00;0;0,00;3;9,38;4;12,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10;10 Krückeberg;1;1;226;103;45,58;;103;;0;103;0;32;31,07;28;27,18;52;50,49;52;50,49;5;4,85;4;3,88;4;3,88;9;8,74;4;3,88;3;2,91;6;5,83;7;6,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;11 Langenfeld;1;1;169;92;54,44;;92;;0;92;0;25;27,17;27;29,35;45;48,91;40;43,48;5;5,43;5;5,43;10;10,87;9;9,78;3;3,26;3;3,26;3;3,26;3;3,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,09;0;0,00;0;0,00;0;0,00;1;1,09;0;0,00;1;1,09;0;0,00;2;2,17;1;1,09;0;0,00;0;0,00;0;0,00;
12;12 Rohden;1;1;534;236;44,19;;235;;1;236;0;65;27,66;60;25,42;116;49,36;114;48,31;26;11,06;19;8,05;6;2,55;17;7,20;12;5,11;12;5,08;9;3,83;10;4,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;1;0,43;2;0,85;0;0,00;0;0,00;
13;13 Segelhorst;1;1;375;187;49,87;;187;;0;187;0;44;23,53;42;22,46;94;50,27;91;48,66;18;9,63;9;4,81;8;4,28;15;8,02;4;2,14;8;4,28;19;10,16;20;10,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14;14 Welsede;1;1;396;203;51,26;;203;;0;203;0;71;34,98;70;34,48;95;46,80;86;42,36;6;2,96;13;6,40;12;5,91;14;6,90;3;1,48;1;0,49;16;7,88;16;7,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
15;15 Wickbolsen;1;1;63;35;55,56;;34;;1;34;1;13;38,24;13;38,24;19;55,88;18;52,94;0;0,00;0;0,00;1;2,94;2;5,88;0;0,00;0;0,00;1;2,94;1;2,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16;16 Zersen;1;1;257;170;66,15;;169;;1;169;1;65;38,46;65;38,46;80;47,34;69;40,83;9;5,33;11;6,51;5;2,96;7;4,14;5;2,96;5;2,96;5;2,96;6;3,55;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;2;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,18;0;0,00;1;0,59;0;0,00;0;0,00;
17;17 Bensen;1;1;298;165;55,37;;164;;1;165;0;61;37,20;58;35,15;70;42,68;67;40,61;16;9,76;17;10,30;3;1,83;8;4,85;8;4,88;6;3,64;6;3,66;7;4,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;
18;18 Fischbeck 1;1;1;583;248;42,54;;245;;3;245;3;71;28,98;80;32,65;124;50,61;111;45,31;23;9,39;10;4,08;8;3,27;10;4,08;5;2,04;11;4,49;12;4,90;16;6,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,22;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;1;0,41;0;0,00;2;0,82;2;0,82;0;0,00;0;0,00;0;0,00;
19;19 Fischbeck 2;1;1;640;362;56,56;;358;;4;359;3;110;30,73;111;30,92;192;53,63;165;45,96;22;6,15;35;9,75;10;2,79;24;6,69;13;3,63;10;2,79;10;2,79;10;2,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;2;0,56;1;0,28;0;0,00;0;0,00;0;0,00;
20;20 Fischbeck 3;1;1;554;280;50,54;;280;;0;279;1;80;28,57;90;32,26;137;48,93;131;46,95;27;9,64;17;6,09;7;2,50;10;3,58;8;2,86;7;2,51;20;7,14;19;6,81;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;2;0,72;1;0,36;1;0,36;0;0,00;0;0,00;
21;21 Fischbeck 4;1;1;691;384;55,57;;379;;5;381;3;124;32,72;125;32,81;160;42,22;146;38,32;39;10,29;38;9,97;25;6,60;28;7,35;9;2,37;15;3,94;20;5,28;24;6,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;3;0,79;2;0,53;1;0,26;0;0,00;0;0,00;
22;22 Haddessen;1;1;263;155;58,94;;155;;0;155;0;58;37,42;56;36,13;69;44,52;58;37,42;4;2,58;11;7,10;8;5,16;11;7,10;4;2,58;4;2,58;10;6,45;12;7,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,29;2;1,29;1;0,65;0;0,00;0;0,00;
23;23 Höfingen;1;1;228;113;49,56;;113;;0;113;0;28;24,78;29;25,66;58;51,33;53;46,90;7;6,19;9;7,96;3;2,65;7;6,19;7;6,19;4;3,54;10;8,85;10;8,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
24;24 Pötzen;1;1;370;208;56,22;;206;;2;206;2;62;30,10;57;27,67;91;44,17;81;39,32;19;9,22;23;11,17;6;2,91;17;8,25;9;4,37;8;3,88;19;9,22;18;8,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
25;25 Weibeck;1;1;312;133;42,63;;132;;1;132;1;36;27,27;41;31,06;64;48,48;59;44,70;15;11,36;8;6,06;4;3,03;5;3,79;7;5,30;8;6,06;6;4,55;6;4,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,27;0;0,00;2;1,52;0;0,00;0;0,00;0;0,00;0;0,00;
26;26 Friedrichsburg;1;1;95;61;64,21;;61;;0;61;0;27;44,26;28;45,90;26;42,62;18;29,51;3;4,92;8;13,11;2;3,28;3;4,92;1;1,64;1;1,64;2;3,28;3;4,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
27;27 Friedrichshagen;1;1;338;160;47,34;;158;;2;160;0;51;32,28;53;33,13;78;49,37;71;44,38;9;5,70;12;7,50;7;4,43;10;6,25;4;2,53;3;1,88;8;5,06;9;5,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;1;0,63;1;0,63;0;0,00;0;0,00;0;0,00;
28;28 Fuhlen;1;1;578;290;50,17;;290;;0;290;0;111;38,28;102;35,17;114;39,31;113;38,97;14;4,83;17;5,86;13;4,48;21;7,24;14;4,83;11;3,79;24;8,28;22;7,59;0;0,00;0;0,00;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;
29;29 Heßlingen;1;1;537;245;45,62;;245;;0;245;0;83;33,88;80;32,65;110;44,90;95;38,78;14;5,71;20;8,16;8;3,27;20;8,16;14;5,71;8;3,27;16;6,53;17;6,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,22;0;0,00;1;0,41;0;0,00;1;0,41;
30;30 Rumbeck;1;1;551;331;60,07;;328;;3;327;4;108;32,93;101;30,89;162;49,39;159;48,62;18;5,49;20;6,12;10;3,05;10;3,06;10;3,05;15;4,59;19;5,79;18;5,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;2;0,61;1;0,30;1;0,31;0;0,00;0;0,00;
31;31 Hemeringen 1;1;1;543;265;48,80;;265;;0;265;0;86;32,45;74;27,92;110;41,51;108;40,75;23;8,68;23;8,68;10;3,77;20;7,55;9;3,40;9;3,40;25;9,43;26;9,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;2;0,75;3;1,13;0;0,00;0;0,00;
32;32 Hemeringen 2;1;1;466;218;46,78;;217;;1;217;1;75;34,56;67;30,88;102;47,00;101;46,54;10;4,61;13;5,99;7;3,23;14;6,45;7;3,23;6;2,76;14;6,45;14;6,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;2;0,92;1;0,46;0;0,00;0;0,00;
33;33 Wahrendahl;1;1;96;57;59,38;;57;;0;57;0;33;57,89;29;50,88;16;28,07;21;36,84;3;5,26;2;3,51;2;3,51;3;5,26;1;1,75;0;0,00;2;3,51;2;3,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
34;34 Lachem;1;1;264;148;56,06;;148;;0;148;0;55;37,16;50;33,78;65;43,92;69;46,62;9;6,08;6;4,05;7;4,73;12;8,11;7;4,73;4;2,70;5;3,38;5;3,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,35;0;0,00;0;0,00;0;0,00;0;0,00;
908;Hessisch Oldendorf I - 908;1;1;0;895;0,00;;887;;8;888;7;328;36,98;325;36,60;367;41,38;336;37,84;66;7,44;65;7,32;39;4,40;54;6,08;20;2,25;21;2,36;65;7,33;70;7,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,56;0;0,00;6;0,68;2;0,23;2;0,23;0;0,00;3;0,34;
909;Hessisch Oldendorf II - 909;1;1;0;699;0,00;;687;;12;690;9;242;35,23;254;36,81;288;41,92;260;37,68;64;9,32;53;7,68;32;4,66;43;6,23;16;2,33;18;2,61;40;5,82;38;5,51;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;11;1,59;5;0,73;4;0,58;0;0,00;1;0,14;
910;Hessisch Oldendorf III - 910;1;1;0;687;0,00;;683;;4;686;1;239;34,99;230;33,53;301;44,07;291;42,42;39;5,71;48;7,00;28;4,10;34;4,96;27;3,95;26;3,79;48;7,03;50;7,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;2;0,29;1;0,15;2;0,29;0;0,00;0;0,00;
