Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Wieters;Einzelbewerber Wieters_Proz;Z_Einzelbewerber Wieters;Z_Einzelbewerber Wieters_Proz;
556;Aschwarden;1;1;326;204;62,58;;203;;1;203;1;99;48,77;90;44,33;45;22,17;47;23,15;12;5,91;10;4,93;8;3,94;11;5,42;23;11,33;25;12,32;13;6,40;14;6,90;0;0,00;0;0,00;0;0,00;0;0,00;2;0,99;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,99;0;0,00;3;1,48;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;
557;Beckedorf;1;1;1156;650;56,23;;649;;1;648;2;230;35,44;228;35,19;246;37,90;224;34,57;51;7,86;62;9,57;31;4,78;35;5,40;28;4,31;30;4,63;58;8,94;54;8,33;0;0,00;2;0,31;0;0,00;1;0,15;5;0,77;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;5;0,77;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
558;Brundorf;1;1;325;179;55,08;;178;;1;179;0;80;44,94;72;40,22;41;23,03;35;19,55;19;10,67;24;13,41;8;4,49;14;7,82;7;3,93;7;3,91;20;11,24;20;11,17;0;0,00;0;0,00;0;0,00;0;0,00;3;1,69;3;1,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;2;1,12;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;
559;Eggestedt;1;1;153;83;54,25;;83;;0;83;0;49;59,04;43;51,81;24;28,92;23;27,71;0;0,00;0;0,00;1;1,20;3;3,61;0;0,00;2;2,41;7;8,43;8;9,64;0;0,00;0;0,00;0;0,00;1;1,20;1;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,20;0;0,00;2;2,41;0;0,00;0;0,00;0;0,00;0;0,00;1;1,20;0;0,00;
567;Hinnebeck;1;1;213;145;68,08;;144;;1;144;1;85;59,03;78;54,17;37;25,69;36;25,00;9;6,25;11;7,64;2;1,39;9;6,25;3;2,08;1;0,69;8;5,56;7;4,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,69;0;0,00;1;0,69;0;0,00;0;0,00;0;0,00;0;0,00;
561;Leuchtenburg;1;1;1132;643;56,80;;635;;8;639;4;256;40,31;223;34,90;204;32,13;196;30,67;65;10,24;66;10,33;49;7,72;76;11,89;27;4,25;31;4,85;32;5,04;37;5,79;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;0;0,00;
562;Löhnhorst;1;1;713;368;51,61;;365;;3;367;1;112;30,68;107;29,16;160;43,84;141;38,42;32;8,77;46;12,53;18;4,93;26;7,08;20;5,48;20;5,45;17;4,66;17;4,63;0;0,00;1;0,27;0;0,00;0;0,00;6;1,64;5;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
563;Meyenburg;1;1;1148;586;51,05;;582;;4;581;5;218;37,46;210;36,14;208;35,74;182;31,33;50;8,59;58;9,98;18;3,09;25;4,30;32;5,50;38;6,54;50;8,59;54;9,29;0;0,00;0;0,00;0;0,00;0;0,00;6;1,03;6;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
564;Neuenkirchen;3;3;2681;1412;52,67;;1401;;11;1402;10;426;30,41;402;28,67;618;44,11;597;42,58;97;6,92;103;7,35;67;4,78;77;5,49;52;3,71;56;3,99;123;8,78;130;9,27;0;0,00;2;0,14;0;0,00;1;0,07;15;1,07;11;0,78;1;0,07;0;0,00;0;0,00;2;0,14;0;0,00;5;0,36;0;0,00;11;0,78;0;0,00;3;0,21;0;0,00;2;0,14;2;0,14;0;0,00;
565;Rade;1;1;244;161;65,98;;160;;1;160;1;87;54,37;80;50,00;36;22,50;36;22,50;14;8,75;17;10,63;8;5,00;9;5,63;2;1,25;4;2,50;13;8,13;14;8,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
566;Schwanewede;8;8;7569;3734;49,33;;3696;;38;3708;26;1235;33,41;1163;31,36;1475;39,91;1398;37,70;219;5,93;254;6,85;203;5,49;254;6,85;165;4,46;175;4,72;361;9,77;368;9,92;0;0,00;0;0,00;0;0,00;15;0,40;29;0,78;18;0,49;6;0,16;2;0,05;0;0,00;5;0,13;0;0,00;15;0,40;0;0,00;34;0,92;0;0,00;5;0,13;0;0,00;2;0,05;3;0,08;0;0,00;
