datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03356009;01;01 Waldschule;W;Waldschule;Waldweg 2, 28790 Schwanewede;ja;
15.10.2017;03356009;02;02 Heideschule;W;Heideschule;Ostlandstraße 27, 28790 Schwanewede;ja;
15.10.2017;03356009;03;03 Heideschule;W;Heideschule;Ostlandstraße 27, 28790 Schwanewede;ja;
15.10.2017;03356009;04;04 KiTa Schwanenkinder;W;Kita Schwanenkinder, ehemals Dammschule;Damm 11, 28790 Schwanewede;ja;
15.10.2017;03356009;05;05 KiTa Schwanenkinder;W;Kita Schwanenkinder, ehemals Dammschule;Damm 11, 28790 Schwanewede;ja;
15.10.2017;03356009;06;06 Dreienkampschule;W;Dreienkampschule;Sandbergweg 25, 28790 Schwanewede;ja;
15.10.2017;03356009;07;07 Dreienkampschule;W;Dreienkampschule;Sandbergweg 25, 28790 Schwanewede;ja;
15.10.2017;03356009;08;08 Waldschule;W;Waldschule;Waldweg 2, 28790 Schwanewede;ja;
15.10.2017;03356009;09;09 Rathaus Neuenkirchen;W;Rathaus Neuenkirchen;Landstraße 80, 28790 Schwanewede;ja;
15.10.2017;03356009;10;10 Schule Neuenkirchen;W;Schule Neuenkirchen;Schulstraße 20, 28790 Schwanewede;ja;
15.10.2017;03356009;11;11 Schule Neuenkirchen;W;Schule Neuenkirchen;Schulstraße 20, 28790 Schwanewede;ja;
15.10.2017;03356009;12;12 Feuerwehrgerätehaus Rade;W;Feuerwehrgerätehaus Rade;Am Deich 1, 28790 Schwanewede;nein;
15.10.2017;03356009;14;14 DGH Aschwarden;W;DGH Aschwarden;Aschwardener Straße 40, 28790 Schwanewede;ja;
15.10.2017;03356009;15;15 Schule Meyenburg;W;Schule Meyenburg;Struckberg 20, 28790 Schwanewede;ja;
15.10.2017;03356009;16;16 DGH Hinnebeck;W;DGH Hinnebeck;Hinnebecker Straße 68, 28790 Schwanewede;nein;
15.10.2017;03356009;17;17 Feuerwehrgerätehaus Eggestedt;W;Feuerwehrgerätehaus Eggestedt;Kapellenstraße 1, 28790 Schwanewede;nein;
15.10.2017;03356009;18;18 DGH Brundorf;W;DGH Brundorf;Ahrnkenstraße 10, 28790 Schwanewede;nein;
15.10.2017;03356009;19;19 DGH Löhnhorst;W;DGH Löhnhorst;Hauptstraße 12, 28790 Schwanewede;ja;
15.10.2017;03356009;20;20 Gemeindehaus Leuchtenburg;W;GH Leuchtenburg;Schulstr. 2, 28790 Schwanewede;nein;
15.10.2017;03356009;21;21 Wiesenschule Beckedorf;W;Wiesenschule Beckedorf;Wiesenstraße 52, 28790 Schwanewede;ja;
15.10.2017;03356009;902;902 Schwanewede I;B;Briefwahlvorstand I... Rathaus/Alte Post;Damm 6, 28790 Schwanewede;;
15.10.2017;03356009;903;903 Schwanewede II;B;Briefwahlvorstand I... Rathaus/Alte Post;Damm 6, 28790 Schwanewede;;
