datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
15.10.2017;Landtagswahl;03356009;01;01 Waldschule;1;1;665;74;0;739;361;1;3;358;1;360;119;106;148;140;19;23;19;30;14;18;37;38;0;0;0;2;1;0;1;0;0;0;0;1;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;03356009;02;02 Heideschule;1;1;765;102;0;867;407;0;1;406;3;404;108;107;173;160;27;31;21;28;23;23;48;46;0;0;0;0;3;4;2;0;0;0;0;2;0;3;0;0;0;0;1;0
15.10.2017;Landtagswahl;03356009;03;03 Heideschule;1;1;955;99;0;1054;477;1;6;471;4;473;159;150;187;181;28;33;14;14;30;29;49;52;0;0;0;3;3;1;1;0;0;1;0;2;0;6;0;0;0;1;0;0
15.10.2017;Landtagswahl;03356009;04;04 KiTa Schwanenkinder;1;1;903;129;0;1032;524;1;5;519;4;520;216;211;175;158;30;42;28;30;22;19;44;42;0;0;0;0;3;2;0;0;0;3;0;0;0;12;0;1;0;0;1;0
15.10.2017;Landtagswahl;03356009;05;05 KiTa Schwanenkinder;1;1;884;138;0;1022;517;0;5;512;4;513;206;199;205;191;22;29;35;37;3;10;37;38;0;0;0;0;3;1;1;2;0;0;0;0;0;2;0;3;0;1;0;0
15.10.2017;Landtagswahl;03356009;06;06 Dreienkampschule;1;1;875;108;0;983;519;0;8;511;6;513;155;139;198;204;37;33;41;47;25;27;50;47;0;0;0;4;5;3;0;0;0;1;0;5;0;2;0;1;0;0;0;0
15.10.2017;Landtagswahl;03356009;07;07 Dreienkampschule;1;1;863;97;0;960;488;0;9;479;4;484;154;136;204;184;29;35;19;39;22;26;47;55;0;0;0;2;3;1;0;0;0;0;0;2;0;4;0;0;0;0;1;0
15.10.2017;Landtagswahl;03356009;08;08 Waldschule;1;1;824;88;0;912;441;0;1;440;0;441;118;115;185;180;27;28;26;29;26;23;49;50;0;0;0;4;8;6;1;0;0;0;0;3;0;3;0;0;0;0;0;0
15.10.2017;Landtagswahl;03356009;09;09 Rathaus Neuenkirchen;1;1;1004;130;0;1134;599;1;5;594;5;594;189;177;258;243;36;46;25;30;29;30;49;54;0;0;0;0;7;4;0;0;0;1;0;2;0;6;0;1;0;0;1;0
15.10.2017;Landtagswahl;03356009;10;10 Schule Neuenkirchen;1;1;711;95;0;806;430;2;2;428;2;428;113;109;192;190;37;34;25;28;17;16;37;37;0;2;0;0;6;4;1;0;0;1;0;0;0;4;0;1;0;2;0;0
15.10.2017;Landtagswahl;03356009;11;11 Schule Neuenkirchen;1;1;662;79;0;741;383;0;4;379;3;380;124;116;168;164;24;23;17;19;6;10;37;39;0;0;0;1;2;3;0;0;0;0;0;3;0;1;0;1;0;0;1;0
15.10.2017;Landtagswahl;03356009;12;12 Feuerwehrgerätehaus Rade;1;1;226;18;0;244;161;0;1;160;1;160;87;80;36;36;14;17;8;9;2;4;13;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03356009;14;14 DGH Aschwarden;1;1;287;39;0;326;204;0;1;203;1;203;99;90;45;47;12;10;8;11;23;25;13;14;0;0;0;0;2;1;0;0;0;0;0;2;0;3;0;0;0;0;1;0
15.10.2017;Landtagswahl;03356009;15;15 Schule Meyenburg;1;1;1019;129;0;1148;586;1;4;582;5;581;218;210;208;182;50;58;18;25;32;38;50;54;0;0;0;0;6;6;0;0;0;0;0;4;0;3;0;0;0;1;0;0
15.10.2017;Landtagswahl;03356009;16;16 DGH Hinnebeck;1;1;204;9;0;213;145;0;1;144;1;144;85;78;37;36;9;11;2;9;3;1;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03356009;17;17 Feuerwehrgerätehaus Eggestedt;1;1;133;20;0;153;83;0;0;83;0;83;49;43;24;23;0;0;1;3;0;2;7;8;0;0;0;1;1;0;0;0;0;0;0;1;0;2;0;0;0;0;1;0
15.10.2017;Landtagswahl;03356009;18;18 DGH Brundorf;1;1;283;42;0;325;179;0;1;178;0;179;80;72;41;35;19;24;8;14;7;7;20;20;0;0;0;0;3;3;0;0;0;0;0;1;0;2;0;1;0;0;0;0
15.10.2017;Landtagswahl;03356009;19;19 DGH Löhnhorst;1;1;614;99;0;713;368;1;3;365;1;367;112;107;160;141;32;46;18;26;20;20;17;17;0;1;0;0;6;5;0;0;0;0;0;3;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03356009;20;20 Gemeindehaus Leuchtenburg;1;1;954;178;0;1132;643;0;8;635;4;639;256;223;204;196;65;66;49;76;27;31;32;37;0;0;0;0;2;3;0;0;0;0;0;2;0;1;0;1;0;3;0;0
15.10.2017;Landtagswahl;03356009;21;21 Wiesenschule Beckedorf;1;1;1030;126;0;1156;650;0;1;649;2;648;230;228;246;224;51;62;31;35;28;30;58;54;0;2;0;1;5;3;0;0;0;0;0;3;0;5;0;1;0;0;0;0
15.10.2017;Landtagswahl;03356009;902;902 Schwanewede I;1;1;0;0;0;0;891;891;9;882;4;887;319;313;319;328;82;67;51;57;24;34;67;57;0;0;0;2;15;7;1;0;0;5;0;4;0;9;0;4;0;0;4;0
15.10.2017;Landtagswahl;03356009;903;903 Schwanewede II;1;1;0;0;0;0;750;750;7;743;5;745;283;255;245;233;64;70;56;76;30;33;60;62;0;0;0;1;3;1;0;0;0;1;0;3;0;7;0;3;0;0;2;0
