Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Wieters;Einzelbewerber Wieters_Proz;Z_Einzelbewerber Wieters;Z_Einzelbewerber Wieters_Proz;
01;01 Waldschule;1;1;739;361;48,85;;358;;3;360;1;119;33,24;106;29,44;148;41,34;140;38,89;19;5,31;23;6,39;19;5,31;30;8,33;14;3,91;18;5,00;37;10,34;38;10,56;0;0,00;0;0,00;0;0,00;2;0,56;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
02;02 Heideschule;1;1;867;407;46,94;;406;;1;404;3;108;26,60;107;26,49;173;42,61;160;39,60;27;6,65;31;7,67;21;5,17;28;6,93;23;5,67;23;5,69;48;11,82;46;11,39;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;4;0,99;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;
03;03 Heideschule;1;1;1054;477;45,26;;471;;6;473;4;159;33,76;150;31,71;187;39,70;181;38,27;28;5,94;33;6,98;14;2,97;14;2,96;30;6,37;29;6,13;49;10,40;52;10,99;0;0,00;0;0,00;0;0,00;3;0,63;3;0,64;1;0,21;1;0,21;0;0,00;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;6;1,27;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
04;04 KiTa Schwanenkinder;1;1;1032;524;50,78;;519;;5;520;4;216;41,62;211;40,58;175;33,72;158;30,38;30;5,78;42;8,08;28;5,39;30;5,77;22;4,24;19;3,65;44;8,48;42;8,08;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;2;0,38;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;12;2,31;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;0;0,00;
05;05 KiTa Schwanenkinder;1;1;1022;517;50,59;;512;;5;513;4;206;40,23;199;38,79;205;40,04;191;37,23;22;4,30;29;5,65;35;6,84;37;7,21;3;0,59;10;1,95;37;7,23;38;7,41;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;1;0,19;1;0,20;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;0;0,00;
06;06 Dreienkampschule;1;1;983;519;52,80;;511;;8;513;6;155;30,33;139;27,10;198;38,75;204;39,77;37;7,24;33;6,43;41;8,02;47;9,16;25;4,89;27;5,26;50;9,78;47;9,16;0;0,00;0;0,00;0;0,00;4;0,78;5;0,98;3;0,58;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;5;0,97;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
07;07 Dreienkampschule;1;1;960;488;50,83;;479;;9;484;4;154;32,15;136;28,10;204;42,59;184;38,02;29;6,05;35;7,23;19;3,97;39;8,06;22;4,59;26;5,37;47;9,81;55;11,36;0;0,00;0;0,00;0;0,00;2;0,41;3;0,63;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;4;0,83;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;
08;08 Waldschule;1;1;912;441;48,36;;440;;1;441;0;118;26,82;115;26,08;185;42,05;180;40,82;27;6,14;28;6,35;26;5,91;29;6,58;26;5,91;23;5,22;49;11,14;50;11,34;0;0,00;0;0,00;0;0,00;4;0,91;8;1,82;6;1,36;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
09;09 Rathaus Neuenkirchen;1;1;1134;599;52,82;;594;;5;594;5;189;31,82;177;29,80;258;43,43;243;40,91;36;6,06;46;7,74;25;4,21;30;5,05;29;4,88;30;5,05;49;8,25;54;9,09;0;0,00;0;0,00;0;0,00;0;0,00;7;1,18;4;0,67;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;6;1,01;0;0,00;1;0,17;0;0,00;0;0,00;1;0,17;0;0,00;
10;10 Schule Neuenkirchen;1;1;806;430;53,35;;428;;2;428;2;113;26,40;109;25,47;192;44,86;190;44,39;37;8,64;34;7,94;25;5,84;28;6,54;17;3,97;16;3,74;37;8,64;37;8,64;0;0,00;2;0,47;0;0,00;0;0,00;6;1,40;4;0,93;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;4;0,93;0;0,00;1;0,23;0;0,00;2;0,47;0;0,00;0;0,00;
11;11 Schule Neuenkirchen;1;1;741;383;51,69;;379;;4;380;3;124;32,72;116;30,53;168;44,33;164;43,16;24;6,33;23;6,05;17;4,49;19;5,00;6;1,58;10;2,63;37;9,76;39;10,26;0;0,00;0;0,00;0;0,00;1;0,26;2;0,53;3;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;1;0,26;0;0,00;
12;12 Feuerwehrgerätehaus Rade;1;1;244;161;65,98;;160;;1;160;1;87;54,37;80;50,00;36;22,50;36;22,50;14;8,75;17;10,63;8;5,00;9;5,63;2;1,25;4;2,50;13;8,13;14;8,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14;14 DGH Aschwarden;1;1;326;204;62,58;;203;;1;203;1;99;48,77;90;44,33;45;22,17;47;23,15;12;5,91;10;4,93;8;3,94;11;5,42;23;11,33;25;12,32;13;6,40;14;6,90;0;0,00;0;0,00;0;0,00;0;0,00;2;0,99;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,99;0;0,00;3;1,48;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;
15;15 Schule Meyenburg;1;1;1148;586;51,05;;582;;4;581;5;218;37,46;210;36,14;208;35,74;182;31,33;50;8,59;58;9,98;18;3,09;25;4,30;32;5,50;38;6,54;50;8,59;54;9,29;0;0,00;0;0,00;0;0,00;0;0,00;6;1,03;6;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
16;16 DGH Hinnebeck;1;1;213;145;68,08;;144;;1;144;1;85;59,03;78;54,17;37;25,69;36;25,00;9;6,25;11;7,64;2;1,39;9;6,25;3;2,08;1;0,69;8;5,56;7;4,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,69;0;0,00;1;0,69;0;0,00;0;0,00;0;0,00;0;0,00;
17;17 Feuerwehrgerätehaus Eggestedt;1;1;153;83;54,25;;83;;0;83;0;49;59,04;43;51,81;24;28,92;23;27,71;0;0,00;0;0,00;1;1,20;3;3,61;0;0,00;2;2,41;7;8,43;8;9,64;0;0,00;0;0,00;0;0,00;1;1,20;1;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,20;0;0,00;2;2,41;0;0,00;0;0,00;0;0,00;0;0,00;1;1,20;0;0,00;
18;18 DGH Brundorf;1;1;325;179;55,08;;178;;1;179;0;80;44,94;72;40,22;41;23,03;35;19,55;19;10,67;24;13,41;8;4,49;14;7,82;7;3,93;7;3,91;20;11,24;20;11,17;0;0,00;0;0,00;0;0,00;0;0,00;3;1,69;3;1,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;2;1,12;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;
19;19 DGH Löhnhorst;1;1;713;368;51,61;;365;;3;367;1;112;30,68;107;29,16;160;43,84;141;38,42;32;8,77;46;12,53;18;4,93;26;7,08;20;5,48;20;5,45;17;4,66;17;4,63;0;0,00;1;0,27;0;0,00;0;0,00;6;1,64;5;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
20;20 Gemeindehaus Leuchtenburg;1;1;1132;643;56,80;;635;;8;639;4;256;40,31;223;34,90;204;32,13;196;30,67;65;10,24;66;10,33;49;7,72;76;11,89;27;4,25;31;4,85;32;5,04;37;5,79;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;0;0,00;
21;21 Wiesenschule Beckedorf;1;1;1156;650;56,23;;649;;1;648;2;230;35,44;228;35,19;246;37,90;224;34,57;51;7,86;62;9,57;31;4,78;35;5,40;28;4,31;30;4,63;58;8,94;54;8,33;0;0,00;2;0,31;0;0,00;1;0,15;5;0,77;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;5;0,77;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
902;902 Schwanewede I;1;1;0;891;0,00;;882;;9;887;4;319;36,17;313;35,29;319;36,17;328;36,98;82;9,30;67;7,55;51;5,78;57;6,43;24;2,72;34;3,83;67;7,60;57;6,43;0;0,00;0;0,00;0;0,00;2;0,23;15;1,70;7;0,79;1;0,11;0;0,00;0;0,00;5;0,56;0;0,00;4;0,45;0;0,00;9;1,01;0;0,00;4;0,45;0;0,00;0;0,00;4;0,45;0;0,00;
903;903 Schwanewede II;1;1;0;750;0,00;;743;;7;745;5;283;38,09;255;34,23;245;32,97;233;31,28;64;8,61;70;9,40;56;7,54;76;10,20;30;4,04;33;4,43;60;8,08;62;8,32;0;0,00;0;0,00;0;0,00;1;0,13;3;0,40;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;7;0,94;0;0,00;3;0,40;0;0,00;0;0,00;2;0,27;0;0,00;
