datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03457021;10;Rathaus;1;1;1574;288;0;1862;1025;0;12;1013;13;1012;398;324;357;363;61;57;50;62;35;72;105;112;0;2;0;3;0;5;0;1;0;0;0;1;0;0;0;0;0;2;0;1;7;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03457021;20;Grundschule;1;1;830;88;0;918;585;0;13;572;13;572;208;169;242;249;23;32;35;39;25;33;33;35;0;1;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;6;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03457021;40;Altenzentrum;1;1;1224;174;0;1398;833;0;16;817;13;820;343;289;313;316;33;28;34;47;24;51;65;72;0;2;0;0;0;2;0;1;0;0;0;0;0;2;0;0;0;0;0;1;5;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03457021;45;Oberschule;1;1;783;164;0;947;585;0;11;574;7;578;227;178;211;215;25;30;33;39;26;41;43;48;0;2;0;2;0;5;0;4;0;0;0;3;0;0;0;0;0;2;0;0;9;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03457021;50;Vellage;1;1;229;21;0;250;170;0;3;167;1;169;85;65;55;50;3;12;2;8;11;21;10;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03457021;60;Kirchborgum;1;1;174;40;0;214;139;0;0;139;0;139;72;67;40;41;8;5;8;8;4;9;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03457021;70;St. Georgiwold;1;1;38;8;0;46;33;0;0;33;0;33;24;17;2;2;0;0;1;2;5;7;1;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03457021;80;Weenermoor;1;1;223;37;0;260;155;0;1;154;1;154;82;73;43;43;10;9;3;3;6;4;9;16;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03457021;90;Möhlenwarf;1;1;1264;207;0;1471;876;0;16;860;12;864;245;209;436;417;25;44;37;42;23;40;89;87;0;1;0;8;0;4;0;2;0;1;0;0;0;2;0;0;0;0;0;1;5;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03457021;100;Beschotenweg;1;1;129;18;0;147;98;0;3;95;3;95;32;22;45;47;4;3;3;4;3;4;8;12;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03457021;110;Tichelwarf;1;1;1112;170;0;1282;810;0;12;798;11;799;255;216;390;388;15;19;34;46;21;35;81;80;0;4;0;1;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2;4;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03457021;120;Holthusen;1;1;1010;148;0;1158;738;0;10;728;11;727;277;232;333;338;12;21;32;35;17;27;52;53;0;5;0;5;0;3;0;2;0;0;0;1;0;0;0;0;0;0;0;0;5;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03457021;130;Stapelmoorerheide;1;1;656;56;0;712;464;0;3;461;4;460;168;148;192;200;13;11;21;17;17;20;44;46;0;2;0;1;0;6;0;0;0;2;0;1;0;0;0;0;0;0;0;1;6;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03457021;140;Stapelmoor;1;1;711;93;0;804;523;0;18;505;14;509;194;165;212;208;14;25;21;32;12;19;49;50;0;0;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03457021;150;Diele;1;1;378;55;0;433;282;0;3;279;4;278;106;90;105;98;6;8;27;27;9;12;22;25;0;2;0;3;0;3;0;3;0;0;0;0;0;0;0;0;0;1;0;1;4;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03457021;B13;Briefwahlvorstand 13;1;1;0;0;0;0;1498;1498;8;1490;13;1485;637;516;560;541;73;87;51;74;49;108;102;121;0;4;0;3;0;11;0;3;0;0;0;2;0;2;0;0;0;2;0;2;18;9;0;0
