Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Basbeck I;1;1;1039;541;52,07;;537;;4;538;3;320;59,59;235;43,68;150;27,93;155;28,81;3;0,56;61;11,34;14;2,61;36;6,69;8;1,49;7;1,30;0;0,00;0;0,00;0;0,00;0;0,00;38;7,08;37;6,88;4;0,74;6;1,12;0;0,00;0;0,00;0;0,00;1;0,19;
002;002 Basbeck II;1;1;1424;669;46,98;;662;;7;664;5;405;61,18;306;46,08;163;24,62;163;24,55;8;1,21;72;10,84;43;6,50;78;11,75;6;0,91;9;1,36;0;0,00;0;0,00;0;0,00;2;0,30;23;3,47;16;2,41;4;0,60;5;0,75;0;0,00;0;0,00;10;1,51;13;1,96;
003;003 Warstade I;1;1;1360;534;39,26;;527;;7;527;7;311;59,01;229;43,45;139;26,38;148;28,08;5;0,95;56;10,63;30;5,69;45;8,54;9;1,71;12;2,28;0;0,00;0;0,00;0;0,00;1;0,19;23;4,36;19;3,61;5;0,95;8;1,52;0;0,00;2;0,38;5;0,95;7;1,33;
004;004 Warstade II;1;1;1403;591;42,12;;583;;8;581;10;310;53,17;234;40,28;187;32,08;200;34,42;5;0,86;51;8,78;34;5,83;43;7,40;14;2,40;16;2,75;0;0,00;0;0,00;0;0,00;1;0,17;15;2,57;17;2,93;9;1,54;7;1,20;0;0,00;2;0,34;9;1,54;10;1,72;
005;005 Westersode;1;1;844;419;49,64;;412;;7;411;8;267;64,81;204;49,64;105;25,49;112;27,25;1;0,24;40;9,73;10;2,43;26;6,33;6;1,46;7;1,70;0;0,00;0;0,00;0;0,00;2;0,49;14;3,40;10;2,43;5;1,21;5;1,22;0;0,00;0;0,00;4;0,97;5;1,22;
006;006 Althemmoor;1;1;577;306;53,03;;304;;2;305;1;186;61,18;146;47,87;98;32,24;104;34,10;5;1,64;30;9,84;5;1,64;12;3,93;2;0,66;4;1,31;0;0,00;0;0,00;0;0,00;0;0,00;7;2,30;7;2,30;1;0,33;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;
007;007 Heeßel;1;1;133;99;74,44;;98;;1;98;1;80;81,63;66;67,35;12;12,24;15;15,31;2;2,04;9;9,18;2;2,04;5;5,10;1;1,02;3;3,06;0;0,00;0;0,00;0;0,00;0;0,00;1;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;008 Hemm;1;1;108;65;60,19;;65;;0;65;0;40;61,54;31;47,69;14;21,54;15;23,08;0;0,00;3;4,62;5;7,69;6;9,23;3;4,62;2;3,08;0;0,00;1;1,54;0;0,00;1;1,54;1;1,54;1;1,54;0;0,00;2;3,08;0;0,00;0;0,00;2;3,08;3;4,62;
009;009 Bornberg;1;1;210;99;47,14;;98;;1;97;2;71;72,45;57;58,76;20;20,41;20;20,62;0;0,00;9;9,28;2;2,04;5;5,15;2;2,04;2;2,06;0;0,00;0;0,00;0;0,00;0;0,00;1;1,02;1;1,03;1;1,02;2;2,06;0;0,00;0;0,00;1;1,02;1;1,03;
010;010 Hechthausen I;1;1;732;350;47,81;;346;;4;347;3;202;58,38;142;40,92;106;30,64;112;32,28;4;1,16;47;13,54;13;3,76;24;6,92;6;1,73;6;1,73;0;0,00;0;0,00;0;0,00;0;0,00;4;1,16;5;1,44;7;2,02;8;2,31;0;0,00;0;0,00;4;1,16;3;0,86;
011;011 Hechthausen II;1;1;1051;531;50,52;;525;;6;526;5;324;61,71;238;45,25;146;27,81;153;29,09;9;1,71;61;11,60;22;4,19;45;8,56;8;1,52;10;1,90;0;0,00;0;0,00;0;0,00;0;0,00;7;1,33;8;1,52;3;0,57;3;0,57;0;0,00;0;0,00;6;1,14;8;1,52;
012;012 Kleinwörden;1;1;156;79;50,64;;79;;0;79;0;65;82,28;47;59,49;5;6,33;4;5,06;1;1,27;16;20,25;2;2,53;6;7,59;2;2,53;2;2,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;5,06;4;5,06;
013;013 Klint;1;1;491;285;58,04;;280;;5;282;3;170;60,71;123;43,62;92;32,86;104;36,88;0;0,00;25;8,87;8;2,86;13;4,61;5;1,79;7;2,48;0;0,00;0;0,00;0;0,00;0;0,00;3;1,07;3;1,06;0;0,00;3;1,06;0;0,00;0;0,00;2;0,71;4;1,42;
014;014 Laumühlen;1;1;150;100;66,67;;98;;2;96;4;67;68,37;47;48,96;19;19,39;24;25,00;1;1,02;10;10,42;4;4,08;6;6,25;1;1,02;1;1,04;0;0,00;0;0,00;0;0,00;0;0,00;1;1,02;0;0,00;4;4,08;5;5,21;0;0,00;0;0,00;1;1,02;3;3,13;
015;015 Osten;1;1;793;436;54,98;;431;;5;431;5;220;51,04;158;36,66;154;35,73;144;33,41;6;1,39;53;12,30;22;5,10;45;10,44;9;2,09;15;3,48;0;0,00;0;0,00;0;0,00;0;0,00;10;2,32;4;0,93;4;0,93;3;0,70;0;0,00;0;0,00;6;1,39;9;2,09;
016;016 Altendorf;1;1;323;150;46,44;;150;;0;150;0;89;59,33;71;47,33;52;34,67;42;28,00;2;1,33;22;14,67;6;4,00;12;8,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;1;0,67;1;0,67;
017;017 Isensee;1;1;386;229;59,33;;228;;1;229;0;146;64,04;107;46,72;60;26,32;57;24,89;1;0,44;33;14,41;10;4,39;16;6,99;3;1,32;6;2,62;0;0,00;0;0,00;0;0,00;1;0,44;5;2,19;4;1,75;2;0,88;1;0,44;0;0,00;0;0,00;1;0,44;4;1,75;
906;906 Briefwahl Samtgemeinde Hemmoor;1;1;0;804;0,00;;792;;12;794;10;487;61,49;369;46,47;196;24,75;202;25,44;12;1,52;112;14,11;42;5,30;54;6,80;20;2,53;20;2,52;2;0,25;2;0,25;0;0,00;1;0,13;23;2,90;20;2,52;4;0,51;3;0,38;0;0,00;1;0,13;6;0,76;10;1,26;
