datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03357008;1;BSC-Clubheim;W;Stadt;27432 Bremervörde;;
24.09.2017;03357008;2;Agentur für Arbeit;W;Stadt;27432 Bremervörde;;
24.09.2017;03357008;3;Grundschule Stadtmitte;W;Stadt;27432 Bremervörde;;
24.09.2017;03357008;4;AOK;W;Stadt;27432 Bremervörde;;
24.09.2017;03357008;5;OSTEL;W;Stadt;27432 Bremervörde;;
24.09.2017;03357008;6;Kindertagesstätte;W;Stadt;27432 Bremervörde;;
24.09.2017;03357008;7;Ehem. Landwirtschaftsschule;W;Stadt;27432 Bremervörde;;
24.09.2017;03357008;8;Realschule;W;Stadt;27432 Bremervörde;;
24.09.2017;03357008;9;Ehem. Orientierungsstuffe;W;Stadt;27432 Bremervörde;;
24.09.2017;03357008;10;Dorfgemeinschaftshaus Sprekels;W;Stadt;27432 Bremervörde;;
24.09.2017;03357008;11;Dorfgemeinschaftshaus Minstedt;W;Stadt;27432 Bremervörde;;
24.09.2017;03357008;12;Kindergarten Bevern;W;Stadt;27432 Bremervörde;;
24.09.2017;03357008;13;Apolonia Hus;W;Stadt;27432 Bremervörde;;
24.09.2017;03357008;14;Ehem. Grundschule Hesedorf;W;Stadt;27432 Bremervörde;;
24.09.2017;03357008;15;Kindergarten Hesedorf;W;Stadt;27432 Bremervörde;;
24.09.2017;03357008;16;Ehem. Grundschule Elm;W;Stadt;27432 Bremervörde;;
24.09.2017;03357008;17;Gaststätte Quell;W;Stadt;27432 Bremervörde;;
24.09.2017;03357008;18;Dorfgemeinschaftshaus Ostendorf;W;Stadt;27432 Bremervörde;;
24.09.2017;03357008;19;Ehem. Grundschule Iselersheim;W;Stadt;27432 Bremervörde;;
24.09.2017;03357008;20;Dorfgemeinschaftshaus Hönau;W;Stadt;27432 Bremervörde;;
24.09.2017;03357008;21;Heimathaus Mehedorf;W;Stadt;27432 Bremervörde;;
24.09.2017;03357008;924;Briefwahl Stadt Bremervörde 1;B;Stadt;27432 Bremervörde;;
24.09.2017;03357008;925;Briefwahl Stadt Bremervörde 2;B;Stadt;27432 Bremervörde;;
