datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;03357008;1;BSC-Clubheim;1;1;822;174;0;996;604;0;3;601;4;600;250;195;181;165;41;51;32;41;28;60;63;72;4;3;0;1;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;6;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03357008;2;Agentur für Arbeit;1;1;609;105;0;714;380;0;8;372;4;376;157;122;137;131;14;21;17;28;16;24;26;30;4;2;0;2;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;13;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03357008;3;Grundschule Stadtmitte;1;1;884;220;0;1104;574;3;4;570;3;571;269;225;193;167;31;45;30;46;19;49;28;29;0;0;0;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03357008;4;AOK;1;1;982;185;0;1167;635;3;9;626;5;630;259;221;203;182;38;54;34;39;39;52;50;57;3;3;0;3;0;7;0;1;0;1;0;0;0;1;0;0;0;0;0;1;0;8;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03357008;5;OSTEL;1;1;850;129;0;979;578;0;4;574;7;571;252;208;194;189;34;49;17;19;33;50;40;40;4;1;0;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03357008;6;Kindertagesstätte;1;1;918;153;0;1071;548;1;4;544;4;544;199;173;199;192;26;32;40;42;26;42;47;51;4;2;0;3;0;3;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03357008;7;Ehem. Landwirtschaftsschule;1;1;568;139;0;707;355;0;3;352;4;351;144;128;120;97;21;34;23;28;7;19;34;37;2;1;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;2;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03357008;8;Realschule;1;1;904;191;0;1095;661;3;1;660;0;661;337;285;186;174;38;43;14;19;30;64;52;60;3;3;0;5;0;2;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03357008;9;Ehem. Orientierungsstuffe;1;1;755;118;0;873;448;2;2;446;2;446;195;158;130;125;31;33;36;42;11;31;37;41;6;2;0;0;0;7;0;1;0;0;0;1;0;2;0;0;0;0;0;2;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03357008;10;Dorfgemeinschaftshaus Sprekels;1;1;200;25;0;225;160;0;2;158;3;157;91;76;42;43;4;7;7;7;4;12;8;9;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03357008;11;Dorfgemeinschaftshaus Minstedt;1;1;220;35;0;255;151;0;1;150;1;150;87;75;42;37;9;8;2;5;5;16;3;6;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03357008;12;Kindergarten Bevern;1;1;845;120;0;965;611;0;4;607;5;606;353;314;161;140;23;33;13;22;26;49;27;29;3;2;0;7;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;5;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03357008;13;Apolonia Hus;1;1;147;28;0;175;115;0;0;115;0;115;46;34;35;26;13;20;6;12;7;14;7;5;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03357008;14;Ehem. Grundschule Hesedorf;1;1;581;67;0;648;427;0;3;424;1;426;220;190;125;104;22;24;8;20;16;37;31;38;2;1;0;1;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03357008;15;Kindergarten Hesedorf;1;1;704;102;0;806;541;0;3;538;1;540;249;206;182;177;35;40;18;28;18;44;31;31;5;2;0;0;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03357008;16;Ehem. Grundschule Elm;1;1;1023;177;0;1200;768;0;6;762;4;764;390;338;208;204;31;30;30;33;39;68;63;65;1;0;0;8;0;3;0;7;0;0;0;0;0;0;0;2;0;1;0;0;0;5;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03357008;17;Gaststätte Quell;1;1;626;107;0;733;508;0;6;502;4;504;286;250;111;104;37;47;17;25;18;34;29;32;3;1;0;1;0;6;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03357008;18;Dorfgemeinschaftshaus Ostendorf;1;1;115;15;0;130;100;0;0;100;0;100;74;68;17;16;0;2;4;5;2;6;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03357008;19;Ehem. Grundschule Iselersheim;1;1;240;32;0;272;200;2;0;200;0;200;150;133;27;31;4;7;3;5;7;12;7;9;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03357008;20;Dorfgemeinschaftshaus Hönau;1;1;335;47;0;382;251;0;0;251;0;251;178;159;49;47;6;9;3;6;3;14;10;12;2;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03357008;21;Heimathaus Mehedorf;1;1;150;16;0;166;125;0;0;125;0;125;106;94;8;8;0;3;1;2;3;6;7;10;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03357008;924;Briefwahl Stadt Bremervörde 1;1;1;0;0;0;0;1050;1050;7;1043;4;1046;539;465;290;250;67;98;33;44;48;103;61;61;3;1;0;1;0;9;0;4;0;0;0;1;0;1;0;0;0;1;0;2;0;5;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03357008;925;Briefwahl Stadt Bremervörde 2;1;1;0;0;0;0;1027;1027;9;1018;6;1021;535;454;294;257;53;87;30;37;51;59;49;109;5;2;0;0;0;7;0;3;0;0;0;0;0;1;0;0;0;1;0;0;0;4;0;0;1;0
