datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;032515403;231-002;231-002 001 Asendorf;1;1;1114;103;0;1217;748;0;11;737;9;739;357;317;251;243;7;36;52;59;26;28;10;11;6;5;0;7;0;0;23;27;0;0;0;2;0;2;0;2;5;0
22.09.2013;Wahl zum Deutschen Bundestag;032515403;232-002;232-002 002 Brebber;1;1;165;22;0;187;121;0;1;120;1;120;77;79;26;22;0;2;7;7;5;2;1;2;0;1;0;0;0;0;3;5;0;0;0;0;1;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032515403;233-002;233-002 003 Graue;1;1;193;27;0;220;136;0;2;134;2;134;73;57;26;29;2;12;16;14;7;9;0;3;1;1;0;2;0;0;6;6;0;0;0;0;1;1;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;032515403;234-002;234-002 004 Haendorf;1;1;209;47;0;256;163;0;2;161;2;161;83;75;41;38;2;3;18;23;4;4;4;4;8;0;0;2;0;0;0;11;0;0;0;0;1;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032515403;235-002;235-002 005 Hohenmoor;1;1;202;32;0;234;149;0;0;149;0;149;98;82;36;35;0;10;10;14;2;3;0;0;0;0;0;0;0;0;2;4;0;0;0;0;1;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032515403;236-002;236-002 006 Kuhlenkamp/Uepsen;1;1;158;25;0;183;117;0;0;117;0;117;72;69;25;21;2;6;7;6;5;5;0;1;2;2;0;1;0;0;2;6;0;0;0;0;1;0;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;032515403;237-010;237-010 007 Bruchhausen Nord;1;1;738;102;0;840;433;0;1;432;0;433;189;172;151;146;6;24;37;35;24;31;8;8;3;2;0;1;0;0;12;13;0;0;0;0;0;1;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;032515403;238-010;238-010 008 Bruchhausen Süd;1;1;868;141;0;1009;580;0;6;574;7;573;247;221;187;183;7;20;76;75;26;33;4;4;5;1;0;8;0;0;20;25;0;2;0;0;1;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;032515403;239-010;239-010 009 Br.-Vilsen Mitte;1;1;896;134;0;1030;584;0;9;575;7;577;279;276;181;163;10;23;47;44;20;21;11;5;4;4;0;8;0;0;19;30;0;0;0;1;1;2;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;032515403;240-010;240-010 010 Vilsen;1;1;1175;216;0;1391;673;1;7;666;6;667;286;266;249;222;9;28;56;69;27;39;12;12;0;0;0;5;0;0;21;22;0;0;0;0;5;3;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;032515403;241-010;241-010 011 Berxen;1;1;206;31;0;237;161;0;1;160;1;160;57;60;66;52;2;4;21;24;3;6;5;5;1;1;0;3;0;0;4;5;0;0;0;0;0;0;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;032515403;242-010;242-010 012 Homfeld;1;1;364;70;0;434;265;0;2;263;0;265;128;122;84;74;2;10;17;21;11;12;6;6;2;1;0;3;0;0;11;14;0;0;0;0;2;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032515403;243-010;243-010 013 Engeln;1;1;683;147;0;830;512;0;4;508;4;508;259;247;139;129;8;24;62;60;17;19;12;11;2;3;0;3;0;0;6;10;0;0;0;0;2;2;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;032515403;244-026;244-026 014 Martfeld West;1;1;722;86;0;808;496;0;8;488;6;490;210;198;159;155;3;13;53;49;21;25;8;8;9;7;0;0;0;0;21;30;0;0;0;1;4;3;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032515403;245-026;245-026 015 Martfeld Ost;1;1;661;50;0;711;471;2;4;467;3;468;191;185;153;146;6;17;72;62;18;25;10;10;2;3;0;5;0;0;13;14;0;0;0;0;2;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032515403;246-026;246-026 016 Hustedt;1;1;219;24;0;243;164;0;1;163;1;163;90;81;46;40;2;14;14;9;6;12;1;2;0;1;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032515403;247-026;247-026 017 Kleinenborstel;1;1;328;45;0;373;241;0;7;234;7;234;100;89;73;65;4;10;41;38;9;19;5;8;1;1;0;2;0;0;0;2;0;0;0;0;1;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032515403;248-033;248-033 018 Schwarme Nord;1;1;1014;90;0;1104;698;1;2;696;4;694;299;271;261;238;12;25;50;63;31;41;9;13;7;6;0;5;0;0;20;28;0;0;0;0;5;3;0;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;032515403;249-033;249-033 019 Schwarme Süd;1;1;775;96;0;871;542;1;5;537;5;537;251;225;190;160;6;26;45;59;15;19;9;10;4;4;0;8;0;0;13;23;0;1;0;0;4;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032515403;250-039;250-039 020 Süstedt;1;1;510;91;0;601;355;0;3;352;4;351;146;140;130;115;0;7;45;42;15;21;4;4;4;4;0;2;0;0;7;13;0;2;0;0;1;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032515403;251-039;251-039 021 Uenzen;1;1;338;53;0;391;260;0;1;259;0;260;131;117;65;74;0;9;48;40;4;10;2;2;0;0;0;3;0;0;4;4;0;0;0;0;0;0;0;1;5;0
22.09.2013;Wahl zum Deutschen Bundestag;032515403;252-039;252-039 022 Ochtmannien;1;1;209;18;0;227;160;1;0;160;0;160;83;86;40;37;3;5;19;18;4;7;5;2;0;0;0;4;0;0;2;1;0;0;0;0;1;0;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;032515403;926;926 SG Bruchhausen-Vilsen Briefwahl;1;1;0;0;0;0;1586;1586;13;1573;9;1577;676;617;502;463;29;77;217;226;52;75;26;28;11;13;0;14;0;0;41;50;0;3;0;8;12;2;0;1;7;0
