datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08101;08101 Feuerwehrhaus Erichshof;1;1;552;110;0;662;432;0;7;425;4;428;168;153;149;132;25;25;22;29;30;41;31;36;0;3;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08102;08102 Grundschule Erichshof I;1;1;587;97;0;684;460;1;7;453;3;457;159;157;166;135;39;48;28;29;23;33;38;38;0;0;0;0;0;6;0;2;0;0;0;1;0;0;0;0;0;2;0;2;0;2;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08103;08103 Grundschule Erichshof II;1;1;623;147;0;770;500;0;5;495;4;496;181;160;160;145;47;56;18;23;43;54;46;45;0;1;0;0;0;5;0;2;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08104;08104 Vereinsheim TC 71 Weyhe e. V.;1;1;635;128;0;763;483;0;6;477;6;477;170;168;158;132;37;44;24;32;46;41;42;44;0;0;0;0;0;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08105;08105 KiGa Heideweg;1;1;608;129;0;737;455;0;3;452;3;452;189;178;121;114;34;29;32;32;29;41;47;46;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08106;08106 Abwasserverband Stuhr/Weyhe;1;1;627;149;0;776;506;1;6;500;5;501;170;169;151;120;35;42;53;60;42;34;49;43;0;4;0;4;0;7;0;2;0;2;0;1;0;1;0;0;0;1;0;1;0;9;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08107;08107 KiGa Hombachstrasse;1;1;673;144;0;817;547;0;5;542;8;539;216;191;178;155;33;36;24;33;37;54;54;53;0;1;0;3;0;6;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08108;08108 KGS Leeste I;1;1;625;146;0;771;476;0;2;474;1;475;169;159;159;130;38;51;28;33;45;48;35;39;0;1;0;0;0;4;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08109;08109 KGS Leeste II;1;1;635;162;0;797;439;0;8;431;5;434;146;125;157;129;29;27;27;37;29;45;43;48;0;1;0;0;0;9;0;2;0;0;0;2;0;1;0;0;0;1;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08110;08110 KiGa Jahnstrasse;1;1;706;131;0;837;564;0;2;562;3;561;252;232;170;157;41;47;22;23;42;53;35;36;0;1;0;2;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08111;"08111 Sen. Zentrum ""Alte Wache""";1;1;653;181;0;834;492;1;2;490;4;488;178;160;176;148;32;42;47;39;34;54;23;31;0;1;0;1;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08112;08112 Rathaus Weyhe;1;1;599;112;0;711;479;0;11;468;5;474;157;129;157;148;48;41;31;32;25;52;50;51;0;2;0;1;0;5;0;4;0;0;0;0;0;0;0;0;0;2;0;1;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08113;08113 KiGa Rabenweg I;1;1;577;122;0;699;496;1;6;490;3;493;203;183;150;115;59;57;15;34;45;67;18;20;0;2;0;1;0;5;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08114;08114 KiGa Rabenweg II;1;1;478;159;0;637;402;1;2;400;1;401;167;150;122;106;37;39;14;14;27;40;33;38;0;1;0;0;0;4;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08201;08201 Praxis Dr. Oetjen;1;1;125;21;0;146;98;0;0;98;2;96;39;34;26;20;12;12;3;5;7;6;11;8;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08202;08202 Feuerwehrhaus Sudweyhe;1;1;678;136;0;814;547;1;4;543;4;543;203;183;189;159;40;51;28;27;40;52;43;48;0;2;0;3;0;6;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08203;08203 Grundschule Sudweyhe;1;1;556;126;0;682;467;1;0;467;1;466;192;159;165;136;36;38;15;28;25;51;34;35;0;3;0;1;0;6;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08204;08204 Wassermühle Sudweyhe;1;1;619;124;0;743;458;0;5;453;4;454;153;139;171;148;27;28;30;31;34;41;38;40;0;0;0;2;0;9;0;2;0;0;0;2;0;0;0;0;0;4;0;1;0;4;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08205;08205 Gaststätte Kruse;1;1;584;144;0;728;450;1;8;442;8;442;175;140;153;137;30;48;21;30;30;38;33;36;0;0;0;4;0;4;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08206;08206 Feuerwehrhaus Dreye;1;1;802;134;0;936;598;0;7;591;1;597;225;196;209;184;33;46;30;39;42;61;52;57;0;2;0;3;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08207;08207 Grundschule Kirchweyhe;1;1;631;146;0;777;491;2;6;485;5;486;202;171;146;113;35;47;23;29;40;61;39;46;0;2;0;0;0;8;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08208;08208 TRAFO;1;1;633;119;0;752;514;0;6;508;4;510;167;160;198;155;36;44;37;40;24;34;46;54;0;3;0;1;0;6;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08209;08209 Feuerwehrhaus Kirchweyhe;1;1;674;144;0;818;546;1;3;543;2;544;188;200;203;154;54;61;18;22;24;43;56;54;0;0;0;1;0;1;0;4;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08210;"08210 KiGa ""Auf dem Geestfelde""";1;1;731;133;1;865;537;0;7;530;10;527;190;171;187;152;38;39;31;48;37;46;47;49;0;0;0;2;0;4;0;6;0;0;0;1;0;1;0;0;0;1;0;1;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08211;"08211 KiGa ""Drohmweg""";1;1;705;161;0;866;570;0;5;565;3;567;210;195;197;160;45;54;34;45;36;36;43;47;0;2;0;3;0;10;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;9;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08212;08212 Martha-Schubert-Haus (Sozialstation);1;1;726;125;0;851;498;0;2;496;2;496;169;154;175;144;29;46;40;46;32;38;51;53;0;0;0;0;0;5;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08213;08213 KGS Kirchweyhe I;1;1;646;159;0;805;525;1;8;517;11;514;199;185;182;145;43;45;33;37;25;49;35;39;0;0;0;0;0;3;0;4;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08214;08214 KGS Kirchweyhe II;1;1;811;218;0;1029;637;2;8;629;4;633;258;226;206;160;55;72;27;39;41;65;42;48;0;2;0;1;0;6;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;8;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08215;08215 Gemeindehaus Lahausen;1;1;546;126;0;672;427;0;6;421;4;423;150;124;155;134;33;37;18;21;30;52;35;37;0;0;0;2;0;5;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08216;08216 Grundschule Lahausen;1;1;642;138;0;780;518;0;7;511;2;516;178;184;183;145;43;53;30;33;38;41;39;38;0;0;0;0;0;8;0;4;0;0;0;4;0;1;0;0;0;0;0;0;0;2;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08217;"08217 KiGa ""Am Meyerkamp I""";1;1;627;111;0;738;502;1;5;497;1;501;172;151;184;154;37;49;32;32;31;42;41;42;0;5;0;2;0;8;0;5;0;1;0;3;0;1;0;0;0;0;0;0;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08218;"08218 KiGa ""Am Meyerkamp II""";1;1;489;84;0;573;367;0;5;362;1;366;128;118;123;107;34;38;15;17;23;31;39;39;0;0;0;2;0;4;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08219;08219 Bauhof Gemeinde Weyhe;1;1;575;112;0;687;417;0;4;413;3;414;133;120;146;127;36;40;25;27;25;30;48;51;0;2;0;1;0;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;8;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08901;08901 Gemeinde Weyhe Briefwahl 1;1;1;0;0;0;0;1270;1270;10;1260;3;1267;504;466;424;335;82;101;55;85;104;145;91;95;0;4;0;1;0;14;0;8;0;1;0;3;0;1;0;0;0;1;0;2;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08902;08902 Gemeinde Weyhe Briefwahl 2;1;1;0;0;0;0;1277;1277;8;1269;3;1274;536;499;429;353;108;110;43;58;76;130;77;87;0;1;0;1;0;9;0;7;0;0;0;1;0;0;0;0;0;1;0;1;0;12;0;4
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08903;08903 Gemeinde Weyhe Briefwahl 3;1;1;0;0;0;0;1237;1237;9;1228;8;1229;458;419;446;339;99;143;58;72;87;128;80;90;0;3;0;1;0;14;0;2;0;0;0;5;0;2;0;0;0;0;0;0;0;9;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03251047;08904;08904 Gemeinde Weyhe Briefwahl 4;1;1;0;0;0;0;305;305;3;302;1;304;119;87;93;68;20;42;17;17;22;40;31;34;0;2;0;2;0;2;0;1;0;0;0;0;0;2;0;0;0;1;0;1;0;5;0;0
