Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
08101;08101 Feuerwehrhaus Erichshof;1;1;662;432;65,26;;425;;7;428;4;168;39,53;153;35,75;149;35,06;132;30,84;25;5,88;25;5,84;22;5,18;29;6,78;30;7,06;41;9,58;31;7,29;36;8,41;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;7;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
08102;08102 Grundschule Erichshof I;1;1;684;460;67,25;;453;;7;457;3;159;35,10;157;34,35;166;36,64;135;29,54;39;8,61;48;10,50;28;6,18;29;6,35;23;5,08;33;7,22;38;8,39;38;8,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,31;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;2;0,44;
08103;08103 Grundschule Erichshof II;1;1;770;500;64,94;;495;;5;496;4;181;36,57;160;32,26;160;32,32;145;29,23;47;9,49;56;11,29;18;3,64;23;4,64;43;8,69;54;10,89;46;9,29;45;9,07;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;5;1,01;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;1;0,20;
08104;08104 Vereinsheim TC 71 Weyhe e. V.;1;1;763;483;63,30;;477;;6;477;6;170;35,64;168;35,22;158;33,12;132;27,67;37;7,76;44;9,22;24;5,03;32;6,71;46;9,64;41;8,60;42;8,81;44;9,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,26;0;0,00;1;0,21;
08105;08105 KiGa Heideweg;1;1;737;455;61,74;;452;;3;452;3;189;41,81;178;39,38;121;26,77;114;25,22;34;7,52;29;6,42;32;7,08;32;7,08;29;6,42;41;9,07;47;10,40;46;10,18;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;4;0,88;0;0,00;1;0,22;
08106;08106 Abwasserverband Stuhr/Weyhe;1;1;776;506;65,21;;500;;6;501;5;170;34,00;169;33,73;151;30,20;120;23,95;35;7,00;42;8,38;53;10,60;60;11,98;42;8,40;34;6,79;49;9,80;43;8,58;0;0,00;4;0,80;0;0,00;4;0,80;0;0,00;7;1,40;0;0,00;2;0,40;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;9;1,80;0;0,00;1;0,20;
08107;08107 KiGa Hombachstrasse;1;1;817;547;66,95;;542;;5;539;8;216;39,85;191;35,44;178;32,84;155;28,76;33;6,09;36;6,68;24;4,43;33;6,12;37;6,83;54;10,02;54;9,96;53;9,83;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;6;1,11;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,19;
08108;08108 KGS Leeste I;1;1;771;476;61,74;;474;;2;475;1;169;35,65;159;33,47;159;33,54;130;27,37;38;8,02;51;10,74;28;5,91;33;6,95;45;9,49;48;10,11;35;7,38;39;8,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;4;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,26;0;0,00;0;0,00;
08109;08109 KGS Leeste II;1;1;797;439;55,08;;431;;8;434;5;146;33,87;125;28,80;157;36,43;129;29,72;29;6,73;27;6,22;27;6,26;37;8,53;29;6,73;45;10,37;43;9,98;48;11,06;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;9;2,07;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;7;1,61;0;0,00;0;0,00;
08110;08110 KiGa Jahnstrasse;1;1;837;564;67,38;;562;;2;561;3;252;44,84;232;41,35;170;30,25;157;27,99;41;7,30;47;8,38;22;3,91;23;4,10;42;7,47;53;9,45;35;6,23;36;6,42;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,71;0;0,00;2;0,36;
08111;08111 Sen. Zentrum "Alte Wache";1;1;834;492;58,99;;490;;2;488;4;178;36,33;160;32,79;176;35,92;148;30,33;32;6,53;42;8,61;47;9,59;39;7,99;34;6,94;54;11,07;23;4,69;31;6,35;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;7;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;3;0,61;
08112;08112 Rathaus Weyhe;1;1;711;479;67,37;;468;;11;474;5;157;33,55;129;27,22;157;33,55;148;31,22;48;10,26;41;8,65;31;6,62;32;6,75;25;5,34;52;10,97;50;10,68;51;10,76;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;5;1,05;0;0,00;4;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;6;1,27;0;0,00;0;0,00;
08113;08113 KiGa Rabenweg I;1;1;699;496;70,96;;490;;6;493;3;203;41,43;183;37,12;150;30,61;115;23,33;59;12,04;57;11,56;15;3,06;34;6,90;45;9,18;67;13,59;18;3,67;20;4,06;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;5;1,01;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,22;0;0,00;0;0,00;
08114;08114 KiGa Rabenweg II;1;1;637;402;63,11;;400;;2;401;1;167;41,75;150;37,41;122;30,50;106;26,43;37;9,25;39;9,73;14;3,50;14;3,49;27;6,75;40;9,98;33;8,25;38;9,48;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;4;1,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;5;1,25;0;0,00;0;0,00;
08201;08201 Praxis Dr. Oetjen;1;1;146;98;67,12;;98;;0;96;2;39;39,80;34;35,42;26;26,53;20;20,83;12;12,24;12;12,50;3;3,06;5;5,21;7;7,14;6;6,25;11;11,22;8;8,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;7,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,13;0;0,00;1;1,04;
08202;08202 Feuerwehrhaus Sudweyhe;1;1;814;547;67,20;;543;;4;543;4;203;37,38;183;33,70;189;34,81;159;29,28;40;7,37;51;9,39;28;5,16;27;4,97;40;7,37;52;9,58;43;7,92;48;8,84;0;0,00;2;0,37;0;0,00;3;0,55;0;0,00;6;1,10;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;8;1,47;0;0,00;0;0,00;
08203;08203 Grundschule Sudweyhe;1;1;682;467;68,48;;467;;0;466;1;192;41,11;159;34,12;165;35,33;136;29,18;36;7,71;38;8,15;15;3,21;28;6,01;25;5,35;51;10,94;34;7,28;35;7,51;0;0,00;3;0,64;0;0,00;1;0,21;0;0,00;6;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;5;1,07;0;0,00;1;0,21;
08204;08204 Wassermühle Sudweyhe;1;1;743;458;61,64;;453;;5;454;4;153;33,77;139;30,62;171;37,75;148;32,60;27;5,96;28;6,17;30;6,62;31;6,83;34;7,51;41;9,03;38;8,39;40;8,81;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;9;1,98;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;1;0,22;0;0,00;4;0,88;0;0,00;3;0,66;
08205;08205 Gaststätte Kruse;1;1;728;450;61,81;;442;;8;442;8;175;39,59;140;31,67;153;34,62;137;31,00;30;6,79;48;10,86;21;4,75;30;6,79;30;6,79;38;8,60;33;7,47;36;8,14;0;0,00;0;0,00;0;0,00;4;0,90;0;0,00;4;0,90;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;
08206;08206 Feuerwehrhaus Dreye;1;1;936;598;63,89;;591;;7;597;1;225;38,07;196;32,83;209;35,36;184;30,82;33;5,58;46;7,71;30;5,08;39;6,53;42;7,11;61;10,22;52;8,80;57;9,55;0;0,00;2;0,34;0;0,00;3;0,50;0;0,00;5;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;
08207;08207 Grundschule Kirchweyhe;1;1;777;491;63,19;;485;;6;486;5;202;41,65;171;35,19;146;30,10;113;23,25;35;7,22;47;9,67;23;4,74;29;5,97;40;8,25;61;12,55;39;8,04;46;9,47;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;8;1,65;0;0,00;4;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;3;0,62;0;0,00;1;0,21;
08208;08208 TRAFO;1;1;752;514;68,35;;508;;6;510;4;167;32,87;160;31,37;198;38,98;155;30,39;36;7,09;44;8,63;37;7,28;40;7,84;24;4,72;34;6,67;46;9,06;54;10,59;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;6;1,18;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,76;0;0,00;0;0,00;
08209;08209 Feuerwehrhaus Kirchweyhe;1;1;818;546;66,75;;543;;3;544;2;188;34,62;200;36,76;203;37,38;154;28,31;54;9,94;61;11,21;18;3,31;22;4,04;24;4,42;43;7,90;56;10,31;54;9,93;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;
08210;08210 KiGa "Auf dem Geestfelde";1;1;865;537;62,08;;530;;7;527;10;190;35,85;171;32,45;187;35,28;152;28,84;38;7,17;39;7,40;31;5,85;48;9,11;37;6,98;46;8,73;47;8,87;49;9,30;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;4;0,76;0;0,00;6;1,14;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;4;0,76;0;0,00;2;0,38;
08211;08211 KiGa "Drohmweg";1;1;866;570;65,82;;565;;5;567;3;210;37,17;195;34,39;197;34,87;160;28,22;45;7,96;54;9,52;34;6,02;45;7,94;36;6,37;36;6,35;43;7,61;47;8,29;0;0,00;2;0,35;0;0,00;3;0,53;0;0,00;10;1,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;9;1,59;0;0,00;3;0,53;
08212;08212 Martha-Schubert-Haus (Sozialstation);1;1;851;498;58,52;;496;;2;496;2;169;34,07;154;31,05;175;35,28;144;29,03;29;5,85;46;9,27;40;8,06;46;9,27;32;6,45;38;7,66;51;10,28;53;10,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,01;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,21;0;0,00;1;0,20;
08213;08213 KGS Kirchweyhe I;1;1;805;525;65,22;;517;;8;514;11;199;38,49;185;35,99;182;35,20;145;28,21;43;8,32;45;8,75;33;6,38;37;7,20;25;4,84;49;9,53;35;6,77;39;7,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,58;
08214;08214 KGS Kirchweyhe II;1;1;1029;637;61,90;;629;;8;633;4;258;41,02;226;35,70;206;32,75;160;25,28;55;8,74;72;11,37;27;4,29;39;6,16;41;6,52;65;10,27;42;6,68;48;7,58;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;6;0,95;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,26;0;0,00;2;0,32;
08215;08215 Gemeindehaus Lahausen;1;1;672;427;63,54;;421;;6;423;4;150;35,63;124;29,31;155;36,82;134;31,68;33;7,84;37;8,75;18;4,28;21;4,96;30;7,13;52;12,29;35;8,31;37;8,75;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;5;1,18;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,42;0;0,00;0;0,00;
08216;08216 Grundschule Lahausen;1;1;780;518;66,41;;511;;7;516;2;178;34,83;184;35,66;183;35,81;145;28,10;43;8,41;53;10,27;30;5,87;33;6,40;38;7,44;41;7,95;39;7,63;38;7,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,55;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;4;0,78;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;3;0,58;
08217;08217 KiGa "Am Meyerkamp I";1;1;738;502;68,02;;497;;5;501;1;172;34,61;151;30,14;184;37,02;154;30,74;37;7,44;49;9,78;32;6,44;32;6,39;31;6,24;42;8,38;41;8,25;42;8,38;0;0,00;5;1,00;0;0,00;2;0,40;0;0,00;8;1,60;0;0,00;5;1,00;0;0,00;1;0,20;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;2;0,40;
08218;08218 KiGa "Am Meyerkamp II";1;1;573;367;64,05;;362;;5;366;1;128;35,36;118;32,24;123;33,98;107;29,23;34;9,39;38;10,38;15;4,14;17;4,64;23;6,35;31;8,47;39;10,77;39;10,66;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;4;1,09;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,64;0;0,00;1;0,27;
08219;08219 Bauhof Gemeinde Weyhe;1;1;687;417;60,70;;413;;4;414;3;133;32,20;120;28,99;146;35,35;127;30,68;36;8,72;40;9,66;25;6,05;27;6,52;25;6,05;30;7,25;48;11,62;51;12,32;0;0,00;2;0,48;0;0,00;1;0,24;0;0,00;3;0,72;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,93;0;0,00;3;0,72;
08901;08901 Gemeinde Weyhe Briefwahl 1;1;1;0;1270;0,00;;1260;;10;1267;3;504;40,00;466;36,78;424;33,65;335;26,44;82;6,51;101;7,97;55;4,37;85;6,71;104;8,25;145;11,44;91;7,22;95;7,50;0;0,00;4;0,32;0;0,00;1;0,08;0;0,00;14;1,10;0;0,00;8;0,63;0;0,00;1;0,08;0;0,00;3;0,24;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;5;0,39;0;0,00;0;0,00;
08902;08902 Gemeinde Weyhe Briefwahl 2;1;1;0;1277;0,00;;1269;;8;1274;3;536;42,24;499;39,17;429;33,81;353;27,71;108;8,51;110;8,63;43;3,39;58;4,55;76;5,99;130;10,20;77;6,07;87;6,83;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;9;0,71;0;0,00;7;0,55;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;12;0,94;0;0,00;4;0,31;
08903;08903 Gemeinde Weyhe Briefwahl 3;1;1;0;1237;0,00;;1228;;9;1229;8;458;37,30;419;34,09;446;36,32;339;27,58;99;8,06;143;11,64;58;4,72;72;5,86;87;7,08;128;10,41;80;6,51;90;7,32;0;0,00;3;0,24;0;0,00;1;0,08;0;0,00;14;1,14;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;5;0,41;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,73;0;0,00;2;0,16;
08904;08904 Gemeinde Weyhe Briefwahl 4;1;1;0;305;0,00;;302;;3;304;1;119;39,40;87;28,62;93;30,79;68;22,37;20;6,62;42;13,82;17;5,63;17;5,59;22;7,28;40;13,16;31;10,26;34;11,18;0;0,00;2;0,66;0;0,00;2;0,66;0;0,00;2;0,66;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;5;1,64;0;0,00;0;0,00;
