Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
1;Bangstede;1;1;263;131;49,81;;128;;3;43;33,59;55;42,97;9;7,03;0;0,00;4;3,13;4;3,13;1;0,78;1;0,78;0;0,00;2;1,56;0;0,00;1;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;3,91;0;0,00;0;0,00;3;2,34;0;0,00;
2;Barstede;1;1;291;149;51,20;;144;;5;45;31,25;75;52,08;8;5,56;1;0,69;3;2,08;2;1,39;2;1,39;0;0,00;0;0,00;1;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;3,47;0;0,00;0;0,00;2;1,39;0;0,00;
3;Ihlowerfehn I;1;1;744;292;39,25;;285;;7;79;27,72;170;59,65;19;6,67;2;0,70;5;1,75;1;0,35;1;0,35;1;0,35;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,75;0;0,00;0;0,00;0;0,00;1;0,35;
4;Ihlowerfehn II;1;1;878;365;41,57;;358;;7;82;22,91;182;50,84;29;8,10;3;0,84;16;4,47;3;0,84;7;1,96;0;0,00;0;0,00;3;0,84;0;0,00;1;0,28;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;5,87;0;0,00;0;0,00;6;1,68;3;0,84;
5;Ihlowerhörn/Westersander;1;1;531;208;39,17;;207;;1;64;30,92;92;44,44;19;9,18;4;1,93;7;3,38;1;0,48;2;0,97;2;0,97;2;0,97;2;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;4,35;0;0,00;0;0,00;3;1,45;0;0,00;
6;Ihlowerhörn/Lübbertsfehn;1;1;349;154;44,13;;152;;2;47;30,92;65;42,76;11;7,24;2;1,32;5;3,29;4;2,63;1;0,66;0;0,00;3;1,97;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;1;0,66;10;6,58;0;0,00;0;0,00;1;0,66;0;0,00;
7;Ludwigsdorf;1;1;761;280;36,79;;279;;1;57;20,43;163;58,42;23;8,24;2;0,72;7;2,51;2;0,72;3;1,08;1;0,36;3;1,08;2;0,72;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;10;3,58;0;0,00;0;0,00;2;0,72;2;0,72;
8;Ochtelbur;1;1;693;279;40,26;;274;;5;70;25,55;145;52,92;21;7,66;3;1,09;3;1,09;3;1,09;5;1,82;1;0,36;0;0,00;4;1,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;4,01;0;0,00;0;0,00;6;2,19;2;0,73;
9;Ostersander;1;1;590;210;35,59;;209;;1;62;29,67;112;53,59;15;7,18;5;2,39;6;2,87;2;0,96;2;0,96;1;0,48;1;0,48;2;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;
10;Riepe, östl. der Gartenstraße;1;1;952;369;38,76;;357;;12;78;21,85;187;52,38;34;9,52;1;0,28;15;4,20;7;1,96;4;1,12;1;0,28;4;1,12;1;0,28;2;0,56;0;0,00;1;0,28;1;0,28;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;14;3,92;0;0,00;0;0,00;1;0,28;5;1,40;
11;Riepe, westl. der Gartenstraße/Riepsterhammrich;1;1;829;366;44,15;;357;;9;126;35,29;161;45,10;19;5,32;9;2,52;16;4,48;1;0,28;0;0,00;0;0,00;0;0,00;2;0,56;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;4,76;0;0,00;0;0,00;4;1,12;1;0,28;
12;Simonswolde I;1;1;546;218;39,93;;216;;2;50;23,15;118;54,63;9;4,17;4;1,85;13;6,02;2;0,93;0;0,00;0;0,00;1;0,46;6;2,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;4,17;0;0,00;0;0,00;2;0,93;2;0,93;
13;Simonswolde II;1;1;751;301;40,08;;295;;6;53;17,97;186;63,05;19;6,44;7;2,37;11;3,73;1;0,34;1;0,34;1;0,34;0;0,00;5;1,69;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,37;0;0,00;0;0,00;3;1,02;0;0,00;
14;Westerende-Holzloog;1;1;292;156;53,42;;151;;5;39;25,83;77;50,99;13;8,61;0;0,00;5;3,31;1;0,66;1;0,66;1;0,66;1;0,66;1;0,66;0;0,00;2;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;4,64;0;0,00;0;0,00;3;1,99;0;0,00;
15;Westerende-Kirchloog I;1;1;663;248;37,41;;242;;6;71;29,34;114;47,11;21;8,68;1;0,41;12;4,96;2;0,83;3;1,24;2;0,83;1;0,41;4;1,65;1;0,41;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,72;0;0,00;0;0,00;0;0,00;0;0,00;
16;Westerende-Kirchloog II;1;1;689;325;47,17;;322;;3;67;20,81;160;49,69;46;14,29;3;0,93;20;6,21;3;0,93;3;0,93;0;0,00;3;0,93;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,73;0;0,00;0;0,00;1;0,31;2;0,62;
B1;Briefwahl I;1;1;0;542;0,00;;527;;15;141;26,76;237;44,97;46;8,73;18;3,42;17;3,23;15;2,85;6;1,14;3;0,57;2;0,38;3;0,57;2;0,38;4;0,76;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;5,31;0;0,00;0;0,00;0;0,00;3;0,57;
