datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03452012;1;Bangstede;W;Reserve;;;
25.05.2014;03452012;2;Barstede;W;Reserve;;;
25.05.2014;03452012;3;Ihlowerfehn I;W;Reserve;;;
25.05.2014;03452012;4;Ihlowerfehn II;W;Reserve;;;
25.05.2014;03452012;5;Ihlowerhörn/Westersander;W;Reserve;;;
25.05.2014;03452012;6;Ihlowerhörn/Lübbertsfehn;W;Reserve;;;
25.05.2014;03452012;7;Ludwigsdorf;W;Reserve;;;
25.05.2014;03452012;8;Ochtelbur;W;Reserve;;;
25.05.2014;03452012;9;Ostersander;W;Reserve;;;
25.05.2014;03452012;10;Riepe, östl. der Gartenstraße;W;Reserve;;;
25.05.2014;03452012;11;Riepe, westl. der Gartenstraße/Riepsterhammrich;W;Reserve;;;
25.05.2014;03452012;12;Simonswolde I;W;Reserve;;;
25.05.2014;03452012;13;Simonswolde II;W;Reserve;;;
25.05.2014;03452012;14;Westerende-Holzloog;W;Reserve;;;
25.05.2014;03452012;15;Westerende-Kirchloog I;W;Reserve;;;
25.05.2014;03452012;16;Westerende-Kirchloog II;W;Reserve;;;
25.05.2014;03452012;12001;001 Bangstede;W;Reserve;;;
25.05.2014;03452012;12002;002 Barstede;W;Reserve;;;
25.05.2014;03452012;12003;003 Ihlowerfehn I;W;Reserve;;;
25.05.2014;03452012;12004;004 Ihlowerfehn II;W;Reserve;;;
25.05.2014;03452012;12005;005 Ilowerhörn/Westersander;W;Reserve;;;
25.05.2014;03452012;12006;006 Ihlowerhörn/Lübbertsfehn;W;Reserve;;;
25.05.2014;03452012;12007;007 Ludwigsdorf;W;Reserve;;;
25.05.2014;03452012;12008;008 Ochtelbur;W;Reserve;;;
25.05.2014;03452012;12009;009 Ostersander;W;Reserve;;;
25.05.2014;03452012;12010;010 Riepe, öst. d. Gartenstraße;W;Reserve;;;
25.05.2014;03452012;12011;011 Riepe. westl. d. Gartenstraße;W;Reserve;;;
25.05.2014;03452012;12012;012 Simonswolde I;W;Reserve;;;
25.05.2014;03452012;12013;013 Simonswolde II;W;Reserve;;;
25.05.2014;03452012;12014;014 Westerende-Holzloog;W;Reserve;;;
25.05.2014;03452012;12015;015 Westerende-Kirchloog I;W;Reserve;;;
25.05.2014;03452012;12016;016 Westerende-Kirchloog II;W;Reserve;;;
25.05.2014;03452012;B1;Briefwahl I;B;Reserve;;;
25.05.2014;03452012;B12901;Ihlow BW;B;Reserve;;;
