datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03359010;001;001 Feuerwehrgerätehaus Daensen;W;Reserve;;;
22.09.2013;03359010;002;002 Dorfgemeinschaftshaus Dammhausen;W;Reserve;;;
22.09.2013;03359010;003;003 Technologiezentrum Eilendorf;W;Reserve;;;
22.09.2013;03359010;004;004 Grundschule Hedendorf;W;Reserve;;;
22.09.2013;03359010;005;005 Grundschule Hedendorf;W;Reserve;;;
22.09.2013;03359010;006;006 Dorfgemeinschaftshaus Immenbeck;W;Reserve;;;
22.09.2013;03359010;007;007 Gemeindehaus Neukloster;W;Reserve;;;
22.09.2013;03359010;008;008 Gemeindehaus Neukloster;W;Reserve;;;
22.09.2013;03359010;009;009 Grundschule Ottensen;W;Reserve;;;
22.09.2013;03359010;010;010 Feuerwehrgerätehaus Ovelgönne/Ketzendorf;W;Reserve;;;
22.09.2013;03359010;011;011 Grundschule Harburger Str.;W;Reserve;;;
22.09.2013;03359010;012;012 Grundschule Harburger Str.;W;Reserve;;;
22.09.2013;03359010;013;013 Grundschule Harburger Str.;W;Reserve;;;
22.09.2013;03359010;014;014 Halepaghenschule;W;Reserve;;;
22.09.2013;03359010;015;015 Halepaghenschule;W;Reserve;;;
22.09.2013;03359010;016;016 Grundschule Rotkäppchenweg;W;Reserve;;;
22.09.2013;03359010;017;017 Grundschule Rotkäppchenweg;W;Reserve;;;
22.09.2013;03359010;018;018 Schulzentrum Nord;W;Reserve;;;
22.09.2013;03359010;019;019 Grundschule Altkloster;W;Reserve;;;
22.09.2013;03359010;020;020 Schulzentrum Nord;W;Reserve;;;
22.09.2013;03359010;021;021 Grundschule Altkloster;W;Reserve;;;
22.09.2013;03359010;022;022 Grundschule Altkloster;W;Reserve;;;
22.09.2013;03359010;023;023 Grundschule Stieglitzweg;W;Reserve;;;
22.09.2013;03359010;024;024 Grundschule Stieglitzweg;W;Reserve;;;
22.09.2013;03359010;025;025 Schulzentrum Süd;W;Reserve;;;
22.09.2013;03359010;026;026 Schulzentrum Süd;W;Reserve;;;
22.09.2013;03359010;027;027 Schulzentrum Süd;W;Reserve;;;
22.09.2013;03359010;900;900 Briefwahl Buxtehude I;B;Reserve;;;
22.09.2013;03359010;901;901 Briefwahl Buxtehude II;B;Reserve;;;
22.09.2013;03359010;902;902 Briefwahl Buxtehude III;B;Reserve;;;
22.09.2013;03359010;903;903 Briefwahl Buxtehude IV;B;Reserve;;;
