datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03359010;001;001 Feuerwehrgerätehaus Daensen;1;1;253;47;0;300;210;2;1;209;1;209;129;119;48;46;4;8;20;17;2;7;1;3;0;0;0;1;0;0;5;8;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03359010;002;002 Dorfgemeinschaftshaus Dammhausen;1;1;498;86;0;584;391;0;4;387;4;387;166;164;150;135;6;9;16;26;15;15;5;2;6;8;0;2;0;0;22;22;0;1;0;0;1;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03359010;003;003 Technologiezentrum Eilendorf;1;1;454;125;0;579;359;0;3;356;2;357;199;181;96;89;9;31;31;23;10;13;2;3;1;2;0;3;0;0;7;12;0;0;0;0;1;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03359010;004;004 Grundschule Hedendorf;1;1;516;124;0;640;402;0;1;401;0;402;171;165;142;132;6;10;32;35;24;30;4;4;7;5;0;3;0;0;14;16;0;0;0;0;1;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03359010;005;005 Grundschule Hedendorf;1;1;550;116;0;666;425;0;5;420;3;422;203;191;158;144;2;11;26;27;8;18;2;3;5;2;0;2;0;0;14;20;0;1;0;1;2;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03359010;006;006 Dorfgemeinschaftshaus Immenbeck;1;1;694;113;0;807;516;1;5;511;4;512;221;207;199;181;11;29;33;39;16;15;4;7;5;3;0;7;0;0;19;22;0;0;0;0;3;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03359010;007;007 Gemeindehaus Neukloster;1;1;577;137;0;714;423;0;4;419;3;420;184;181;155;146;2;9;27;20;16;23;4;4;15;11;0;3;0;0;16;22;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03359010;008;008 Gemeindehaus Neukloster;1;1;615;126;0;741;459;0;3;456;4;455;200;192;152;143;6;14;35;36;18;22;11;9;6;3;0;5;0;0;27;30;0;0;0;1;1;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03359010;009;009 Grundschule Ottensen;1;1;690;166;0;856;582;0;2;580;1;581;248;230;191;178;12;35;85;79;13;21;12;9;3;4;0;7;0;0;14;15;0;0;0;0;2;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03359010;010;010 Feuerwehrgerätehaus Ovelgönne/Ketzendorf;1;1;417;60;0;477;318;0;8;310;6;312;157;146;92;82;8;19;23;21;8;10;6;9;3;3;0;4;0;0;12;17;0;0;0;0;1;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03359010;011;011 Grundschule Harburger Str.;1;1;1269;245;0;1514;901;0;7;894;3;898;360;333;314;293;16;35;76;69;38;61;15;23;8;8;0;6;0;0;59;65;0;2;0;0;8;1;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03359010;012;012 Grundschule Harburger Str.;1;1;1256;249;0;1505;883;0;7;876;8;875;354;345;286;271;16;34;105;81;48;48;20;21;8;6;0;11;0;0;32;53;0;0;0;1;7;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03359010;013;013 Grundschule Harburger Str.;1;1;1173;310;0;1483;823;0;3;820;1;822;307;283;337;308;13;32;71;74;34;47;8;10;13;12;0;11;0;0;30;37;0;1;0;0;7;4;0;3
22.09.2013;Wahl zum Deutschen Bundestag;03359010;014;014 Halepaghenschule;1;1;1180;306;0;1486;795;0;2;793;2;793;277;262;317;298;6;25;73;73;63;63;21;19;7;5;0;7;0;0;27;35;0;0;0;0;2;4;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03359010;015;015 Halepaghenschule;1;1;1248;298;0;1546;840;1;8;832;5;835;322;299;315;285;15;31;90;87;37;55;11;17;9;6;0;10;0;0;31;40;0;1;0;0;2;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03359010;016;016 Grundschule Rotkäppchenweg;1;1;1378;167;0;1545;744;0;10;734;10;734;250;231;286;266;17;28;53;56;58;67;16;16;10;11;0;6;0;0;37;49;0;1;0;0;7;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03359010;017;017 Grundschule Rotkäppchenweg;1;1;1185;297;0;1482;815;0;10;805;10;805;351;324;285;273;46;44;40;60;20;36;18;14;4;3;0;1;0;0;40;48;0;0;0;0;1;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03359010;018;018 Schulzentrum Nord;1;1;1166;259;0;1425;817;1;7;810;3;814;320;313;308;278;10;17;67;81;40;50;15;16;5;3;0;4;0;1;41;48;0;1;0;0;4;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03359010;019;019 Grundschule Altkloster;1;1;1227;269;0;1496;712;1;6;706;5;707;248;228;277;257;14;29;59;69;42;52;24;22;7;4;0;7;0;0;29;31;0;1;0;1;6;5;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03359010;020;020 Schulzentrum Nord;1;1;1070;198;0;1268;743;0;2;741;6;737;283;253;268;253;5;20;81;84;49;52;10;14;4;7;0;5;0;0;36;45;0;0;0;0;5;2;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03359010;021;021 Grundschule Altkloster;1;1;1211;218;0;1429;896;0;6;890;3;893;310;275;345;316;13;35;109;124;33;47;14;14;9;11;0;7;0;0;54;60;0;1;0;0;3;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03359010;022;022 Grundschule Altkloster;1;1;1243;185;0;1428;719;0;7;712;10;709;226;222;294;250;8;17;73;74;42;67;14;12;15;10;0;10;0;0;35;42;0;1;0;0;5;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03359010;023;023 Grundschule Stieglitzweg;1;1;1128;198;0;1326;742;0;8;734;6;736;295;276;255;235;10;23;59;69;51;56;19;16;7;5;0;5;0;0;32;41;0;2;0;0;6;8;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03359010;024;024 Grundschule Stieglitzweg;1;1;1064;211;0;1275;718;0;4;714;4;714;267;268;240;215;17;21;70;82;47;50;19;21;8;8;0;6;0;0;44;42;0;0;0;0;2;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03359010;025;025 Schulzentrum Süd;1;1;1048;358;0;1406;838;1;7;831;4;834;338;333;299;269;19;29;77;85;35;48;15;18;4;4;0;2;0;0;37;44;0;0;0;0;7;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03359010;026;026 Schulzentrum Süd;1;1;1091;330;0;1421;917;0;13;904;13;904;378;353;314;288;20;47;93;96;36;45;13;15;5;8;0;3;0;0;39;48;0;0;0;0;6;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03359010;027;027 Schulzentrum Süd;1;1;1164;262;0;1426;882;2;4;878;5;877;376;352;280;239;13;26;100;113;45;62;11;13;9;8;0;6;0;0;37;51;0;1;0;1;7;4;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03359010;900;900 Briefwahl Buxtehude I;1;1;0;0;0;0;1320;1320;11;1309;7;1313;598;565;443;399;30;78;132;137;37;37;18;20;6;7;0;10;0;1;33;49;0;0;0;0;12;10;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03359010;901;901 Briefwahl Buxtehude II;1;1;0;0;0;0;1313;1313;11;1302;12;1301;578;546;430;398;30;72;163;150;40;48;12;20;5;3;0;9;0;0;38;48;0;0;0;0;6;7;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03359010;902;902 Briefwahl Buxtehude III;1;1;0;0;0;0;1338;1338;10;1328;8;1330;607;573;429;409;27;79;157;146;32;37;14;19;7;7;0;2;0;0;45;48;0;1;0;0;10;8;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03359010;903;903 Briefwahl Buxtehude IV;1;1;0;0;0;0;1315;1315;12;1303;8;1307;589;555;442;400;18;70;154;157;35;40;19;24;7;5;0;7;0;1;32;40;0;0;0;0;7;7;0;1
