datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03352061;1;1 Rathaus Nordholz;1;1;606;78;0;684;376;0;6;370;6;370;173;157;125;117;7;16;19;19;16;17;9;7;9;10;0;4;0;0;12;19;0;0;0;0;0;4;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352061;2;2 Cappel;1;1;522;58;0;580;357;0;3;354;3;354;139;123;150;144;4;10;18;20;15;24;7;4;4;3;0;6;0;1;16;18;0;1;0;0;0;0;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03352061;3;3 Kiga, Elbestraße;1;1;592;91;0;683;412;0;2;410;2;410;141;135;194;189;7;12;23;22;16;21;12;9;4;5;0;4;0;0;13;10;0;0;0;0;0;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352061;4;4 Dorum I;1;1;531;100;0;631;346;0;6;340;6;340;161;145;132;129;9;14;11;16;9;10;1;5;3;4;0;4;0;0;10;9;0;3;0;1;0;0;0;0;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03352061;5;5 Aeronauticum;1;1;516;58;0;574;320;0;4;316;3;317;125;113;139;128;5;14;9;15;11;15;13;10;2;2;0;1;0;0;12;18;0;0;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352061;6;6 Dorum II;1;1;629;94;0;723;446;0;5;441;4;442;173;163;183;176;5;15;24;19;18;21;6;4;11;5;0;5;0;0;21;30;0;1;0;1;0;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352061;7;7 Jugendzentrum;1;1;585;78;0;663;408;0;2;406;2;406;161;153;171;163;5;11;17;21;21;23;14;8;6;6;0;1;0;0;11;17;0;0;0;1;0;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352061;8;8 Dorum III;1;1;201;42;0;243;126;0;0;126;0;126;61;61;55;43;2;4;2;8;0;4;0;0;2;2;0;1;0;0;4;3;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352061;9;9 Gästezentrum Raum 1;1;1;390;54;0;444;275;0;4;271;4;271;118;120;117;91;4;8;8;16;6;12;7;6;3;2;0;2;0;0;8;10;0;1;0;0;0;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352061;10;10 Dorum IV;1;1;1123;200;0;1323;775;0;6;769;6;769;349;320;282;269;5;12;48;56;32;39;16;14;8;7;0;13;0;0;27;35;0;1;0;1;0;2;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03352061;11;11 Gästezentrum Raum 2;1;1;329;35;0;364;235;0;2;233;3;232;96;90;96;88;2;9;10;11;8;6;9;8;2;4;0;3;0;0;10;12;0;0;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352061;12;12 Midlum I;1;1;652;115;0;767;496;0;3;493;2;494;187;175;213;205;8;10;28;23;36;42;7;10;2;2;0;8;0;0;12;12;0;1;0;1;0;5;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352061;13;13 Gaststätte Eymers;1;1;262;33;0;295;207;0;3;204;2;205;108;98;75;63;4;14;7;8;4;8;1;3;1;1;0;1;0;0;4;8;0;1;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352061;14;14 Midlum II;1;1;574;80;0;654;391;0;2;389;3;388;170;155;169;147;6;18;15;23;13;16;6;2;2;5;0;6;0;1;7;11;0;0;0;0;0;4;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03352061;15;"15 Hotel ""Hansekogge""";1;1;140;31;0;171;111;0;1;110;1;110;58;53;33;33;1;6;5;3;3;4;3;2;1;2;0;1;0;0;6;6;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352061;16;16 Misselwarden;1;1;305;32;0;337;224;0;1;223;1;223;99;102;83;70;3;4;17;20;8;13;7;4;0;0;0;1;0;0;6;8;0;0;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352061;17;17 Schützenhalle Wanhöden;1;1;349;48;0;397;225;0;1;224;0;225;117;118;86;70;1;7;6;10;4;6;5;2;2;1;0;4;0;0;3;5;0;0;0;0;0;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352061;18;18 Mulsum;1;1;369;47;0;416;283;0;3;280;3;280;107;97;125;114;5;16;14;19;12;14;3;3;2;3;0;1;0;0;11;11;0;0;0;0;0;1;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03352061;19;19 Kiga, Schulstraße;1;1;562;73;0;635;376;0;6;370;6;370;163;155;146;138;2;8;12;10;13;19;14;10;8;5;0;6;0;0;12;19;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352061;20;20 Padingbüttel;1;1;358;39;0;397;268;0;4;264;3;265;106;100;110;99;1;5;20;23;13;15;5;4;2;3;0;3;0;0;6;11;0;0;0;0;0;2;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03352061;21;21 Grundschule Nordholz;1;1;750;160;0;910;581;0;6;575;5;576;259;240;224;202;9;26;18;26;18;17;12;7;6;10;0;4;0;0;29;39;0;2;0;0;0;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352061;22;22 Wremen I;1;1;606;78;0;684;444;0;8;436;6;438;159;142;192;169;1;8;29;44;25;31;9;7;7;7;0;5;0;1;14;21;0;1;0;0;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352061;23;23 Wremen II;1;1;773;95;0;868;538;0;9;529;6;532;203;197;239;211;4;14;31;45;18;25;9;8;3;2;0;3;0;0;22;25;0;0;0;0;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352061;908;908 Gemeinde Wurster Nordseeküste (Briefwahl);1;1;0;0;0;0;933;933;6;927;3;930;421;408;336;320;18;39;66;65;38;45;11;8;7;5;0;5;0;0;30;31;0;2;0;0;0;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352061;911;911 Gemeinde Wurster Nordseeküste (Briefwahl);1;1;0;0;0;0;703;703;10;693;6;697;328;306;252;245;13;29;50;56;17;21;12;12;2;1;0;7;0;0;18;13;0;1;0;0;0;5;0;1;1;0
