datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03352061;1;1 Rathaus Nordholz;W;Reserve;;;
22.09.2013;03352061;2;2 Cappel;W;Reserve;;;
22.09.2013;03352061;3;3 Kiga, Elbestraße;W;Reserve;;;
22.09.2013;03352061;4;4 Dorum I;W;Reserve;;;
22.09.2013;03352061;5;5 Aeronauticum;W;Reserve;;;
22.09.2013;03352061;6;6 Dorum II;W;Reserve;;;
22.09.2013;03352061;7;7 Jugendzentrum;W;Reserve;;;
22.09.2013;03352061;8;8 Dorum III;W;Reserve;;;
22.09.2013;03352061;9;9 Gästezentrum Raum 1;W;Reserve;;;
22.09.2013;03352061;10;10 Dorum IV;W;Reserve;;;
22.09.2013;03352061;11;11 Gästezentrum Raum 2;W;Reserve;;;
22.09.2013;03352061;12;12 Midlum I;W;Reserve;;;
22.09.2013;03352061;13;13 Gaststätte Eymers;W;Reserve;;;
22.09.2013;03352061;14;14 Midlum II;W;Reserve;;;
22.09.2013;03352061;15;"15 Hotel ""Hansekogge""";W;Reserve;;;
22.09.2013;03352061;16;16 Misselwarden;W;Reserve;;;
22.09.2013;03352061;17;17 Schützenhalle Wanhöden;W;Reserve;;;
22.09.2013;03352061;18;18 Mulsum;W;Reserve;;;
22.09.2013;03352061;19;19 Kiga, Schulstraße;W;Reserve;;;
22.09.2013;03352061;20;20 Padingbüttel;W;Reserve;;;
22.09.2013;03352061;21;21 Grundschule Nordholz;W;Reserve;;;
22.09.2013;03352061;22;22 Wremen I;W;Reserve;;;
22.09.2013;03352061;23;23 Wremen II;W;Reserve;;;
22.09.2013;03352061;908;908 Gemeinde Wurster Nordseeküste (Briefwahl);B;Reserve;;;
22.09.2013;03352061;911;911 Gemeinde Wurster Nordseeküste (Briefwahl);B;Reserve;;;
