datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03257035;001;001 Stadt Stadthagen, Rathauspassage 1, Foyer;1;1;1059;100;0;1159;447;0;11;436;177;121;37;15;28;4;9;1;3;0;0;1;2;1;1;0;0;0;1;29;0;0;3;3
25.05.2014;Europawahl;03257035;002;002 Grundschule Am Sonnenbrink, Breslauer Straße 15;1;1;1052;71;0;1123;487;0;4;483;172;189;32;7;12;9;8;6;3;1;3;0;1;0;0;1;0;0;0;29;0;1;2;7
25.05.2014;Europawahl;03257035;003;003 Schwier Holzhandel, Bahnhofstraße 69;1;1;1104;54;0;1158;495;1;6;489;165;207;39;7;14;7;6;1;1;0;3;1;0;0;0;0;0;0;1;33;1;0;2;1
25.05.2014;Europawahl;03257035;004;004 Grundschule Am Stadtturm, Loccumer Straße 33;1;1;1117;122;0;1239;519;0;5;514;198;208;27;13;20;2;5;2;3;3;0;1;1;0;1;0;0;0;0;24;0;0;6;0
25.05.2014;Europawahl;03257035;005;005 Feuerwehrtechnische Zentrale, Schulungsraum, Vornh;1;1;1325;178;0;1503;697;1;8;689;222;276;65;18;28;15;9;2;3;4;0;2;0;1;2;0;1;0;0;35;0;0;3;3
25.05.2014;Europawahl;03257035;006;006 Kindergarten Jägerhof, Habichhorster Straße 1;1;1;893;135;0;1028;555;0;8;547;246;181;65;10;11;4;2;0;0;1;0;0;1;0;0;1;0;0;0;22;0;0;1;2
25.05.2014;Europawahl;03257035;007;007 Schule am Bürgerwald/Tagesbildungsstätte, Ostring;1;1;930;104;0;1034;544;0;5;539;203;191;65;14;15;6;2;2;0;2;1;1;1;0;1;0;0;0;0;29;0;0;3;3
25.05.2014;Europawahl;03257035;008;008 Brandenburg, Gaststätte Bruns, Niedernwöhrener Str;1;1;414;51;0;465;230;0;0;230;80;86;29;6;5;2;2;0;0;1;1;1;0;0;1;0;0;0;0;16;0;0;0;0
25.05.2014;Europawahl;03257035;009;009 Probsthagen, Dorfgemeinschaftshaus, Kloppenburg 23;1;1;253;29;0;282;132;0;2;130;52;45;18;3;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0
25.05.2014;Europawahl;03257035;010;010 Reinsen, Dorfgemeinschaftshaus, An der Bergkette 4;1;1;431;39;0;470;240;0;0;240;98;86;23;1;14;2;3;0;3;0;0;1;2;0;0;0;0;0;0;5;0;0;2;0
25.05.2014;Europawahl;03257035;011;011 Enzen, Feuerwehrgerätehaus, Stadthäger Straße 18;1;1;820;101;0;921;480;0;4;476;137;204;56;6;15;8;1;1;1;1;0;1;1;0;0;0;0;0;1;37;0;0;3;3
25.05.2014;Europawahl;03257035;012;012 Fachschule Dr. Blindow, Hüttenstraße 15;1;1;1062;30;0;1092;353;0;3;350;101;163;20;3;23;3;3;0;3;1;1;1;0;1;4;0;1;1;0;13;2;0;3;3
25.05.2014;Europawahl;03257035;013;013 Kindergarten Schatzkiste, Büschingstraße 18 A;1;1;1386;111;0;1497;613;0;11;602;213;225;45;7;29;6;5;3;9;0;1;0;1;2;0;0;0;0;0;45;0;1;6;4
25.05.2014;Europawahl;03257035;014;014 Josua-Stegmann-Heim, Clubraum, Seilerstraße 30;1;1;1199;88;0;1287;580;0;11;569;184;232;52;13;26;7;7;2;3;2;3;1;1;0;1;0;0;0;0;30;0;0;4;1
25.05.2014;Europawahl;03257035;015;015 Wendthagen-Ehlen, Feuerwehrgerätehaus, Schaumburge;1;1;855;150;0;1005;508;0;9;499;186;173;45;13;14;7;4;0;5;1;2;0;2;0;0;0;0;0;0;43;0;0;0;4
25.05.2014;Europawahl;03257035;016;016 Hörkamp-Langenbruch, Feuerwehrgerätehaus, Wormstal;1;1;665;80;0;745;351;0;3;348;121;134;42;15;11;6;1;0;2;0;0;2;0;0;0;0;0;0;0;13;0;0;0;1
25.05.2014;Europawahl;03257035;017;017 Obernwöhren, Grundschule, Am Bückeberg 91;1;1;407;47;0;454;234;0;1;233;85;78;25;12;10;1;0;1;1;1;0;0;0;0;0;0;0;0;0;14;0;0;0;5
25.05.2014;Europawahl;03257035;903;903 Briefwahl - Stadt Stadthagen;1;1;0;0;0;0;1391;1391;14;1377;562;498;119;21;44;13;10;0;6;2;2;4;3;4;1;1;0;0;0;83;0;1;1;2
