Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;FAMILIE;FAMILIE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;AUF;AUF_Proz;DKP;DKP_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;BP;BP_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
782;Bengerstorf;1;1;426;215;50,47;;214;;1;76;35,51;26;12,15;58;27,10;4;1,87;17;7,94;2;0,93;0;0,00;0;0,00;3;1,40;1;0,47;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;15;7,01;1;0,47;0;0,00;7;3,27;2;0,93;
781;Besitz;1;1;380;242;63,68;;222;;20;76;34,23;37;16,67;66;29,73;0;0,00;10;4,50;4;1,80;0;0,00;1;0,45;4;1,80;1;0,45;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;9;4,05;0;0,00;1;0,45;11;4,95;0;0,00;
779;Brahlstorf;1;1;586;242;41,30;;232;;10;87;37,50;27;11,64;64;27,59;6;2,59;6;2,59;3;1,29;0;0,00;4;1,72;2;0,86;2;0,86;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;6,03;0;0,00;1;0,43;13;5,60;2;0,86;
775;Dersenow;1;1;367;168;45,78;;160;;8;44;27,50;28;17,50;46;28,75;2;1,25;7;4,38;5;3,13;0;0,00;3;1,88;4;2,50;2;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;11;6,88;0;0,00;1;0,63;4;2,50;2;1,25;
778;Gresse;1;1;550;256;46,55;;248;;8;104;41,94;49;19,76;56;22,58;1;0,40;6;2,42;4;1,61;1;0,40;2;0,81;2;0,81;2;0,81;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,82;0;0,00;1;0,40;9;3,63;3;1,21;
780;Greven;1;1;547;275;50,27;;264;;11;102;38,64;36;13,64;60;22,73;11;4,17;11;4,17;9;3,41;0;0,00;1;0,38;4;1,52;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;17;6,44;0;0,00;0;0,00;10;3,79;1;0,38;
777;Neu Gülze;1;1;646;352;54,49;;326;;26;133;40,80;48;14,72;88;26,99;2;0,61;13;3,99;6;1,84;1;0,31;3;0,92;3;0,92;3;0,92;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;4,60;0;0,00;0;0,00;10;3,07;0;0,00;
774;Nostorf;1;1;342;214;62,57;;202;;12;62;30,69;35;17,33;58;28,71;4;1,98;10;4,95;5;2,48;2;0,99;1;0,50;5;2,48;3;1,49;0;0,00;1;0,50;0;0,00;0;0,00;1;0,50;2;0,99;0;0,00;0;0,00;0;0,00;9;4,46;0;0,00;0;0,00;4;1,98;0;0,00;
776;Schwanheide;1;1;593;303;51,10;;296;;7;64;21,62;79;26,69;79;26,69;10;3,38;11;3,72;7;2,36;1;0,34;4;1,35;6;2,03;3;1,01;3;1,01;0;0,00;0;0,00;1;0,34;0;0,00;2;0,68;0;0,00;2;0,68;1;0,34;11;3,72;0;0,00;0;0,00;10;3,38;2;0,68;
783;Teldau;1;1;640;388;60,63;;373;;15;108;28,95;39;10,46;135;36,19;8;2,14;11;2,95;8;2,14;1;0,27;3;0,80;5;1,34;3;0,80;2;0,54;1;0,27;1;0,27;0;0,00;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;27;7,24;0;0,00;1;0,27;17;4,56;1;0,27;
784;Tessin b. Boizenburg;1;1;334;229;68,56;;220;;9;90;40,91;22;10,00;65;29,55;2;0,91;8;3,64;5;2,27;0;0,00;1;0,45;3;1,36;0;0,00;0;0,00;1;0,45;1;0,45;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;12;5,45;0;0,00;0;0,00;7;3,18;2;0,91;
