datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
16.06.2019;Stichwahl des Landrats;033555402;531;531 Bardowick I;1;1;1679;304;0;1983;287;8;4;283;133;150
16.06.2019;Stichwahl des Landrats;033555402;532;532 Bardowick II;1;1;1657;318;0;1975;282;12;2;280;138;142
16.06.2019;Stichwahl des Landrats;033555402;533;533 Bardowick III;1;1;1492;277;0;1769;339;0;5;334;194;140
16.06.2019;Stichwahl des Landrats;033555402;538;538 Barum;1;1;1420;248;0;1668;321;0;6;315;153;162
16.06.2019;Stichwahl des Landrats;033555402;541;541 Handorf;1;1;1467;283;0;1750;332;7;0;332;139;193
16.06.2019;Stichwahl des Landrats;033555402;544;544 Mechtersen;1;1;480;107;0;587;208;5;3;205;87;118
16.06.2019;Stichwahl des Landrats;033555402;547;547 Radbruch;1;1;1537;263;0;1800;399;3;5;394;191;203
16.06.2019;Stichwahl des Landrats;033555402;550;550 Vögelsen;1;1;1611;338;0;1949;389;3;2;387;203;184
16.06.2019;Stichwahl des Landrats;033555402;554;554 Wittorf;1;1;1071;153;0;1224;262;0;5;257;123;134
16.06.2019;Stichwahl des Landrats;033555402;B557;557 Briefwahl SG Bardowick I (531-538);1;1;0;0;0;0;762;762;7;755;334;421
16.06.2019;Stichwahl des Landrats;033555402;B558;558 Briefwahl SG Bardowick II (541-554);1;1;0;0;0;0;777;777;6;771;366;405
