datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
26.05.2019;Landratswahl;033555402;531;531 Bardowick I;1;1;1703;283;0;1986;964;1;24;940;276;359;224;81
26.05.2019;Landratswahl;033555402;532;532 Bardowick II;1;1;1678;302;0;1980;857;0;17;840;260;277;223;80
26.05.2019;Landratswahl;033555402;533;533 Bardowick III;1;1;1512;259;0;1771;900;1;11;889;281;277;243;88
26.05.2019;Landratswahl;033555402;538;538 Barum;1;1;1428;231;0;1659;922;0;16;906;258;343;244;61
26.05.2019;Landratswahl;033555402;541;541 Handorf;1;1;1472;278;0;1750;924;2;32;892;267;348;221;56
26.05.2019;Landratswahl;033555402;544;544 Mechtersen;1;1;480;104;0;584;341;1;5;336;90;142;90;14
26.05.2019;Landratswahl;033555402;547;547 Radbruch;1;1;1555;245;0;1800;970;1;7;963;313;339;250;61
26.05.2019;Landratswahl;033555402;550;550 Vögelsen;1;1;1616;323;0;1939;1103;0;17;1086;335;383;294;74
26.05.2019;Landratswahl;033555402;554;554 Wittorf;1;1;1084;139;0;1223;625;0;14;611;186;253;119;53
26.05.2019;Landratswahl;033555402;B557;557 Briefwahl SG Bardowick I (531-538);1;1;0;0;0;0;995;995;16;979;275;424;194;86
26.05.2019;Landratswahl;033555402;B558;558 Briefwahl SG Bardowick II (541-554);1;1;0;0;0;0;996;996;10;986;303;427;210;46
