datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;033555402;531;531 Bardowick I;W;Oberschule Bardowick;Große Worth 4, 21357 Bardowick;ja;
26.05.2019;033555402;532;532 Bardowick II;W;Oberschule Bardowick;Große Worth 4, 21357 Bardowick;ja;
26.05.2019;033555402;533;533 Bardowick III;W;"Kindergarten ""Am Forsthaus""";Vögelser Weg 25 A, 21357 Bardowick;ja;
26.05.2019;033555402;538;538 Barum;W;Grundschule Barum;Schulstraße 1, 21357 Barum;ja;
26.05.2019;033555402;541;541 Handorf;W;Grundschule Handorf;Hauptstraße 44, 21447 Handorf;ja;
26.05.2019;033555402;544;544 Mechtersen;W;Gemeindehaus Mechtersen;Im Kirchfelde 2, 21358 Mechtersen;ja;
26.05.2019;033555402;547;547 Radbruch;W;Grundschule Radbruch;Schäfer-Ast-Str. 7, 21449 Radbruch;ja;
26.05.2019;033555402;550;550 Vögelsen;W;Grundschule Vögelsen;Schulstr. 7, 21360 Vögelsen;ja;
26.05.2019;033555402;554;554 Wittorf;W;Dorfgemeinschaftshaus Wittorf;Höpenweg 2 a, 21357 Wittorf;ja;
26.05.2019;033555402;B557;557 Briefwahl SG Bardowick I (531-538);B;Rathaus Samtgemeinde Bardowick, Briefwahl;Schulstraße 12, 21357 Bardowick;;
26.05.2019;033555402;B558;558 Briefwahl SG Bardowick II (541-554);B;Rathaus Samtgemeinde Bardowick, Briefwahl;Schulstraße 12, 21357 Bardowick;;
26.05.2019;033555402;B559;559  Briefwahl SG Bardowick I (531-538);B;;;;
26.05.2019;033555402;B560;560 Briefwahl SG Bardowick II (541-554);B;;;;
