datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033555402;531;531 Bardowick I;1;1;1688;281;0;1969;961;1;17;944;679;265
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033555402;532;532 Bardowick II;1;1;1670;299;0;1969;855;0;11;844;597;247
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033555402;533;533 Bardowick III;1;1;1505;256;0;1761;900;1;14;886;619;267
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033555402;538;538 Barum;1;1;1420;231;0;1651;919;0;17;902;692;210
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033555402;541;541 Handorf;1;1;1471;278;0;1749;923;2;13;910;746;164
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033555402;544;544 Mechtersen;1;1;478;104;0;582;339;1;3;336;290;46
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033555402;547;547 Radbruch;1;1;1548;245;0;1793;968;1;15;953;722;231
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033555402;550;550 Vögelsen;1;1;1596;323;0;1919;1093;0;15;1078;853;225
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033555402;554;554 Wittorf;1;1;1079;139;0;1218;625;0;7;618;495;123
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033555402;B557;557 Briefwahl SG Bardowick I (531-538);1;1;0;0;0;0;987;987;25;962;732;230
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033555402;B558;558 Briefwahl SG Bardowick II (541-554);1;1;0;0;0;0;996;996;29;967;769;198
