datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;033545407;710;Bergen;1;1;905;257;0;1162;568;0;9;559;6;562;216;205;179;159;55;48;46;50;22;35;41;48;0;1;0;1;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;713;Clenze 1;1;1;772;239;0;1011;552;0;6;546;6;546;211;194;152;124;78;76;36;44;25;45;44;45;0;0;0;1;0;2;0;2;0;0;0;1;0;0;0;1;0;1;0;2;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;714;Clenze 2;1;1;661;168;0;829;488;0;3;485;2;486;188;179;117;116;87;65;37;51;24;27;32;29;0;0;0;0;0;1;0;1;0;0;0;6;0;4;0;0;0;0;0;0;0;5;0;2
24.09.2017;Wahl zum Deutschen Bundestag;033545407;719;Luckau;1;1;362;95;0;457;302;0;4;298;5;297;102;86;64;50;65;58;41;47;10;21;16;18;0;0;0;0;0;1;0;2;0;0;0;5;0;1;0;0;0;0;0;0;0;6;0;2
24.09.2017;Wahl zum Deutschen Bundestag;033545407;721;Schnega;1;1;844;223;0;1067;605;2;8;597;4;601;244;222;143;114;66;63;66;71;28;54;50;52;0;1;0;2;0;7;0;0;0;1;0;2;0;2;0;2;0;0;0;1;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;724;Waddeweitz;1;1;589;152;0;741;466;0;1;465;0;466;152;154;107;75;93;92;65;67;27;39;21;22;0;1;0;1;0;0;0;0;0;0;0;9;0;1;0;0;0;0;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;731;Dannenberg 1;1;1;715;158;0;873;505;0;12;493;12;493;152;149;143;122;80;63;49;57;14;27;55;53;0;5;0;3;0;3;0;2;0;1;0;1;0;0;0;0;0;1;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033545407;732;Dannenberg 2;1;1;652;148;0;800;348;1;3;345;3;345;120;114;84;62;61;56;39;35;19;29;22;23;0;3;0;0;0;7;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;12;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;733;Dannenberg 3;1;1;714;107;0;821;434;1;7;427;8;426;159;161;123;105;45;33;51;52;15;18;34;36;0;10;0;1;0;3;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033545407;734;Dannenberg 4;1;1;998;194;0;1192;519;0;7;512;5;514;182;176;163;145;42;33;41;51;21;29;63;64;0;1;0;1;0;7;0;1;0;0;0;3;0;0;0;0;0;1;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;735;Dannenberg 5, OT Prisser;1;1;632;193;0;825;450;0;9;441;7;443;157;127;132;117;73;64;25;32;17;40;37;40;0;2;0;1;0;7;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;736;Dannenberg 6, OT Schaafhausen;1;1;455;87;0;542;276;0;7;269;5;271;85;91;89;74;34;28;24;28;15;20;22;21;0;1;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;737;Dannenberg 7, OT Streetz;1;1;135;50;0;185;113;0;0;113;0;113;31;29;47;34;20;18;5;12;3;7;7;7;0;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033545407;738;Dannenberg 8, OT Penkefitz;1;1;119;23;0;142;101;0;1;100;0;101;48;47;25;21;12;10;5;7;7;8;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033545407;739;Dannenberg 9, OT Breese i d Marsch;1;1;656;192;0;848;490;0;2;488;1;489;178;165;131;117;87;75;33;40;27;43;32;28;0;1;0;2;0;7;0;2;0;0;0;1;0;0;0;0;0;2;0;1;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033545407;740;Dannenberg 10, OT Groß Heide;1;1;163;42;0;205;133;0;0;133;0;133;37;32;39;34;28;26;13;11;8;17;8;8;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;743;Damnatz;1;1;214;38;0;252;189;0;5;184;3;186;83;76;44;27;25;25;16;24;10;18;6;11;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;745;Klein Gusborn;1;1;519;99;0;618;409;0;6;403;3;406;112;105;133;123;57;47;48;58;21;22;32;31;0;2;0;2;0;3;0;2;0;0;0;4;0;0;0;0;0;2;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;746;Quickborn;1;1;291;83;0;374;226;2;1;225;1;225;76;77;76;61;38;36;18;22;9;16;8;8;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;748;Jameln;1;1;638;213;0;851;464;0;3;461;3;461;154;141;112;91;101;90;36;35;19;41;39;42;0;1;0;3;0;3;0;5;0;0;0;2;0;0;0;0;0;1;0;1;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033545407;751;Karwitz;1;1;495;114;0;609;384;0;5;379;8;376;131;130;112;103;66;48;27;32;19;22;24;30;0;3;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;752;Langendorf;1;1;278;113;0;391;204;0;6;198;4;200;81;72;39;32;34;31;25;25;8;14;11;11;0;0;0;0;0;3;0;5;0;0;0;2;0;0;0;0;0;0;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033545407;753;Laase;1;1;145;30;0;175;128;0;1;127;0;128;40;44;42;36;22;17;11;14;5;3;7;9;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;755;Zernien;1;1;660;169;0;829;455;0;5;450;3;452;144;129;131;131;46;37;47;47;38;44;44;40;0;1;0;2;0;14;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;2
24.09.2017;Wahl zum Deutschen Bundestag;033545407;756;Mützingen;1;1;266;76;0;342;190;0;3;187;2;188;66;64;53;51;39;30;10;7;8;15;11;11;0;2;0;0;0;2;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;757;Gülden;1;1;178;37;0;215;146;0;3;143;2;144;64;59;40;37;19;19;11;11;1;6;8;8;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;801;Lüchow 1;1;1;828;207;0;1035;483;0;7;476;5;478;183;172;158;142;45;38;32;35;24;37;34;40;0;2;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;802;Lüchow 2;1;1;774;218;0;992;458;0;6;452;6;452;148;132;162;139;52;44;33;44;15;39;42;47;0;1;0;0;0;2;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;803;Lüchow 3;1;1;683;191;0;874;365;0;3;362;0;365;149;133;89;83;52;45;31;35;19;27;22;25;0;1;0;0;0;7;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;804;Lüchow 4;1;1;712;140;0;852;334;0;7;327;5;329;101;108;110;89;44;41;26;28;19;16;27;35;0;1;0;3;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;805;Lüchow 5;1;1;670;190;0;860;401;0;3;398;2;399;146;130;122;100;44;43;32;36;15;36;39;41;0;1;0;1;0;3;0;2;0;1;0;2;0;0;0;0;0;1;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;806;Bösel, Saaße, Banneick, Reddebeitz;1;1;357;92;0;449;256;0;2;254;1;255;91;85;73;68;31;30;15;18;14;18;30;21;0;1;0;2;0;4;0;1;0;1;0;0;0;2;0;1;0;1;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;807;Gollau, Lüsen, Plate, Müggenburg;1;1;445;133;0;578;319;0;2;317;0;319;123;114;80;83;54;37;28;28;15;29;17;20;0;1;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;808;Grabow, Beutow;1;1;288;79;0;367;194;0;2;192;2;192;40;46;83;73;30;20;16;16;8;11;15;18;0;1;0;0;0;1;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;810;Kolborn, Loge, Tarmitz;1;1;419;156;0;575;327;0;0;327;0;327;158;135;93;73;29;36;19;23;7;27;21;20;0;0;0;1;0;3;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;811;Künsche, Ranzau, Rehbeck, Weitsche, usw.;1;1;348;109;0;457;264;0;1;263;1;263;119;106;52;53;37;31;22;21;8;18;25;25;0;1;0;1;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;814;Satemin, Jabel, Reetze, Jeetzel;1;1;241;81;0;322;170;0;1;169;1;169;75;55;43;37;24;30;15;16;3;11;9;14;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;819;Küsten, Göttien, usw.;1;1;527;161;0;688;390;0;3;387;1;389;135;125;108;78;74;69;29;45;14;29;27;28;0;1;0;0;0;0;0;4;0;0;0;4;0;1;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;822;Sallahn, Tüschau, Krummasel, usw.;1;1;315;100;0;415;242;0;2;240;1;241;67;62;62;45;52;46;28;40;18;20;13;14;0;0;0;0;0;4;0;0;0;0;0;6;0;1;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;826;Lemgow;1;1;837;282;0;1119;576;0;9;567;5;571;208;193;157;138;78;75;51;50;9;23;64;62;0;1;0;4;0;8;0;3;0;0;0;1;0;0;0;0;0;1;0;1;0;10;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033545407;830;Lübbow;1;1;520;139;0;659;327;0;1;326;1;326;120;112;106;98;33;26;22;22;15;29;30;28;0;0;0;1;0;5;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;834;Trebel;1;1;585;216;0;801;459;0;7;452;4;455;157;146;130;109;62;65;57;54;21;42;25;22;0;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;10;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;838;Woltersdorf;1;1;582;132;0;714;418;0;4;414;3;415;161;130;117;110;40;41;19;24;19;39;58;53;0;1;0;3;0;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;842;Wustrow 1;1;1;759;170;0;929;497;1;3;494;3;494;152;149;171;144;68;60;42;49;30;44;31;27;0;3;0;0;0;6;0;2;0;0;0;3;0;2;0;0;0;1;0;1;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033545407;843;Wustrow 2;1;1;739;194;0;933;463;0;1;462;2;461;157;152;158;129;56;50;28;30;28;44;35;39;0;3;0;3;0;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033545407;844;Dolgow;1;1;317;87;0;404;226;0;7;219;5;221;69;68;55;36;56;52;30;40;3;6;6;6;0;0;0;0;0;1;0;1;0;0;0;4;0;1;0;0;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033545407;B728;Briefwahl Clenze (710 - 724);1;1;0;0;0;0;1078;1078;10;1068;3;1075;348;355;252;201;228;185;113;123;42;63;85;93;0;2;0;2;0;12;0;0;0;1;0;18;0;8;0;1;0;0;0;0;0;9;0;2
24.09.2017;Wahl zum Deutschen Bundestag;033545407;B758;Briefwahl Dannenberg Stadt (731 - 740);1;1;0;0;0;0;1148;1148;12;1136;2;1146;398;375;317;269;210;185;94;103;64;103;53;62;0;2;0;1;0;14;0;6;0;0;0;4;0;2;0;1;0;1;0;1;0;15;0;2
24.09.2017;Wahl zum Deutschen Bundestag;033545407;B759;Briefwahl Dannenberg Land (743 - 757);1;1;0;0;0;0;938;938;12;926;5;933;300;292;242;212;200;157;82;105;38;61;64;69;0;3;0;2;0;9;0;8;0;0;0;4;0;1;0;0;0;1;0;2;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033545407;B849;Briefwahl Lüchow Stadt (801 - 814);1;1;0;0;0;0;1509;1509;18;1491;8;1501;576;537;421;385;222;189;100;113;82;128;90;95;0;2;0;4;0;18;0;4;0;0;0;9;0;2;0;0;0;2;0;2;0;10;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033545407;B850;Briefwahl Lüchow Land (819 - 844);1;1;0;0;0;0;1415;1415;19;1396;5;1410;440;423;394;333;249;205;139;155;64;98;110;114;0;3;0;2;0;25;0;10;0;4;0;14;0;5;0;2;0;2;0;1;0;11;0;3
