datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;033545407;710;Bergen;W;Reserve;;;
24.09.2017;033545407;713;Clenze 1;W;Reserve;;;
24.09.2017;033545407;714;Clenze 2;W;Reserve;;;
24.09.2017;033545407;719;Luckau;W;Reserve;;;
24.09.2017;033545407;721;Schnega;W;Reserve;;;
24.09.2017;033545407;724;Waddeweitz;W;Reserve;;;
24.09.2017;033545407;731;Dannenberg 1;W;Reserve;;;
24.09.2017;033545407;732;Dannenberg 2;W;Reserve;;;
24.09.2017;033545407;733;Dannenberg 3;W;Reserve;;;
24.09.2017;033545407;734;Dannenberg 4;W;Reserve;;;
24.09.2017;033545407;735;Dannenberg 5, OT Prisser;W;Reserve;;;
24.09.2017;033545407;736;Dannenberg 6, OT Schaafhausen;W;Reserve;;;
24.09.2017;033545407;737;Dannenberg 7, OT Streetz;W;Reserve;;;
24.09.2017;033545407;738;Dannenberg 8, OT Penkefitz;W;Reserve;;;
24.09.2017;033545407;739;Dannenberg 9, OT Breese i d Marsch;W;Reserve;;;
24.09.2017;033545407;740;Dannenberg 10, OT Groß Heide;W;Reserve;;;
24.09.2017;033545407;743;Damnatz;W;Reserve;;;
24.09.2017;033545407;745;Klein Gusborn;W;Reserve;;;
24.09.2017;033545407;746;Quickborn;W;Reserve;;;
24.09.2017;033545407;748;Jameln;W;Reserve;;;
24.09.2017;033545407;751;Karwitz;W;Reserve;;;
24.09.2017;033545407;752;Langendorf;W;Reserve;;;
24.09.2017;033545407;753;Laase;W;Reserve;;;
24.09.2017;033545407;755;Zernien;W;Reserve;;;
24.09.2017;033545407;756;Mützingen;W;Reserve;;;
24.09.2017;033545407;757;Gülden;W;Reserve;;;
24.09.2017;033545407;801;Lüchow 1;W;Reserve;;;
24.09.2017;033545407;802;Lüchow 2;W;Reserve;;;
24.09.2017;033545407;803;Lüchow 3;W;Reserve;;;
24.09.2017;033545407;804;Lüchow 4;W;Reserve;;;
24.09.2017;033545407;805;Lüchow 5;W;Reserve;;;
24.09.2017;033545407;806;Bösel, Saaße, Banneick, Reddebeitz;W;Reserve;;;
24.09.2017;033545407;807;Gollau, Lüsen, Plate, Müggenburg;W;Reserve;;;
24.09.2017;033545407;808;Grabow, Beutow;W;Reserve;;;
24.09.2017;033545407;810;Kolborn, Loge, Tarmitz;W;Reserve;;;
24.09.2017;033545407;811;Künsche, Ranzau, Rehbeck, Weitsche, usw.;W;Reserve;;;
24.09.2017;033545407;814;Satemin, Jabel, Reetze, Jeetzel;W;Reserve;;;
24.09.2017;033545407;819;Küsten, Göttien, usw.;W;Reserve;;;
24.09.2017;033545407;822;Sallahn, Tüschau, Krummasel, usw.;W;Reserve;;;
24.09.2017;033545407;826;Lemgow;W;Reserve;;;
24.09.2017;033545407;830;Lübbow;W;Reserve;;;
24.09.2017;033545407;834;Trebel;W;Reserve;;;
24.09.2017;033545407;838;Woltersdorf;W;Reserve;;;
24.09.2017;033545407;842;Wustrow 1;W;Reserve;;;
24.09.2017;033545407;843;Wustrow 2;W;Reserve;;;
24.09.2017;033545407;844;Dolgow;W;Reserve;;;
24.09.2017;033545407;B728;Briefwahl Clenze (710 - 724);B;Reserve;;;
24.09.2017;033545407;B758;Briefwahl Dannenberg Stadt (731 - 740);B;Reserve;;;
24.09.2017;033545407;B759;Briefwahl Dannenberg Land (743 - 757);B;Reserve;;;
24.09.2017;033545407;B849;Briefwahl Lüchow Stadt (801 - 814);B;Reserve;;;
24.09.2017;033545407;B850;Briefwahl Lüchow Land (819 - 844);B;Reserve;;;
