datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03453011;001;001 Altes Gasthaus Stover;W;Reserve;;;
25.05.2014;03453011;002;002 Rathaus (ehemaliger Bahnhof);W;Reserve;;;
25.05.2014;03453011;003;003 Hotel Deutsches Haus;W;Reserve;;;
25.05.2014;03453011;004;004 Gastwirtschaft Niemann;W;Reserve;;;
25.05.2014;03453011;005;005 Gastwirtschaft Lübken;W;Reserve;;;
25.05.2014;03453011;006;006 Dorfgemeinschaftshaus Angelbeck;W;Reserve;;;
25.05.2014;03453011;007;007 Gastwirtschaft Schulte-Wingbermühle;W;Reserve;;;
25.05.2014;03453011;008;008 Gastwirtschaft Willen;W;Reserve;;;
25.05.2014;03453011;009;009 Gastwirtschaft Breher;W;Reserve;;;
25.05.2014;03453011;010;010 Gastwirtschaft Lüdeke-Dalinghaus;W;Reserve;;;
25.05.2014;03453011;011;011 Krankenhaus St. Anna-Stift;W;Reserve;;;
25.05.2014;03453011;012;012 St.-Ludgeri-Realschule;W;Reserve;;;
25.05.2014;03453011;013;013 Gastwirtschaft Deters;W;Reserve;;;
25.05.2014;03453011;014;014 Gastwirtschaft Elberger Hof;W;Reserve;;;
25.05.2014;03453011;928;928 Briefwahl;B;Reserve;;;
25.05.2014;03453011;999;999 Briefwahl;B;Reserve;;;
