datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03352060;1;1 Bramstedt-Ort;W;Reserve;;;
25.05.2014;03352060;2;2 Harrendorf;W;Reserve;;;
25.05.2014;03352060;3;3 Lohe;W;Reserve;;;
25.05.2014;03352060;4;4 Wittstedt;W;Reserve;;;
25.05.2014;03352060;5;5 Driftsethe;W;Reserve;;;
25.05.2014;03352060;6;6 Dorfhagen;W;Reserve;;;
25.05.2014;03352060;7;7 Hagen-Ort 007;W;Reserve;;;
25.05.2014;03352060;8;8 Hagen-Ort 008;W;Reserve;;;
25.05.2014;03352060;9;9 Kassebruch;W;Reserve;;;
25.05.2014;03352060;10;10 Offenwarden;W;Reserve;;;
25.05.2014;03352060;11;11 Rechtenfleth;W;Reserve;;;
25.05.2014;03352060;12;12 Sandstedt;W;Reserve;;;
25.05.2014;03352060;13;13 Wersabe;W;Reserve;;;
25.05.2014;03352060;14;14 Wurthfleth;W;Reserve;;;
25.05.2014;03352060;15;15 Uthlede;W;Reserve;;;
25.05.2014;03352060;16;16 Albstedt;W;Reserve;;;
25.05.2014;03352060;17;17 Heine;W;Reserve;;;
25.05.2014;03352060;18;18 Hoope;W;Reserve;;;
25.05.2014;03352060;19;19 Lehnstedt;W;Reserve;;;
25.05.2014;03352060;20;20 Wulsbüttel;W;Reserve;;;
25.05.2014;03352060;21;21 Hagen-Ort 021;W;Reserve;;;
25.05.2014;03352060;906;906 Briefwahl Gemeinde Hagen im Bremischen;B;Reserve;;;
