datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;033555403;561;Ahndorf, Feuerwehrhaus;W;Reserve;;;
24.09.2017;033555403;564;Dahlem, Feuerwehrhaus;W;Reserve;;;
24.09.2017;033555403;568;Dahlenburg 1, Feuerwehrhaus;W;Reserve;;;
24.09.2017;033555403;569;Dahlenburg 2, Grundschule;W;Reserve;;;
24.09.2017;033555403;570;Dahlenburg 3, Turnhalle;W;Reserve;;;
24.09.2017;033555403;571;Lemgrabe, Feuerwehrhaus;W;Reserve;;;
24.09.2017;033555403;572;Gienau, Feuerwehrhaus;W;Reserve;;;
24.09.2017;033555403;573;Ellringen, Gast- u. Ferienhof Trapp;W;Reserve;;;
24.09.2017;033555403;577;Nahrendorf, Feuerwehrhaus;W;Reserve;;;
24.09.2017;033555403;578;Pommoissel, Dorfgemeinschaftshaus;W;Reserve;;;
24.09.2017;033555403;582;Tosterglope, Feuerwehrhaus;W;Reserve;;;
24.09.2017;033555403;583;Ventschau, Hotel Heil;W;Reserve;;;
24.09.2017;033555403;B590;Briefwahl Dahlenburg;B;Reserve;;;
