datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03460006;001;001 Engere Stadt-West;1;1;648;122;0;770;441;0;2;439;0;441;266;244;78;61;23;25;16;19;31;56;21;24;0;1;0;1;0;2;4;1;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03460006;002;002 Engere Stadt-Nord;1;1;920;100;0;1020;583;0;3;580;3;580;281;267;153;122;29;39;33;40;35;49;46;49;0;3;0;0;0;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03460006;003;003 Engere Stadt-Nordost;1;1;671;72;0;743;454;0;5;449;5;449;252;228;86;85;16;23;29;26;19;31;45;42;0;1;0;1;0;3;2;3;0;0;0;0;0;0;0;0;0;1;0;1;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03460006;004;004 Hopen-West;1;1;866;141;0;1007;638;0;3;635;2;636;355;330;125;95;28;41;26;27;37;70;60;61;0;0;0;0;0;5;4;2;0;0;0;0;0;2;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460006;005;005 Rießel-Süd;1;1;1051;133;0;1184;762;0;5;757;2;760;400;358;173;141;35;64;43;46;43;69;60;64;0;5;0;0;0;4;3;2;0;0;0;2;0;1;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460006;006;006 Rießel-Lerchental;1;1;990;110;0;1100;745;0;5;740;3;742;395;366;162;137;39;46;34;41;30;54;76;87;0;3;0;0;0;2;4;3;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460006;007;007 Rießel-Moorkamp;1;1;1019;89;0;1108;778;0;8;770;6;772;412;383;179;135;28;43;44;53;40;79;62;60;0;2;0;0;0;4;5;2;0;0;0;0;0;0;0;0;0;1;0;3;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460006;008;008 Voßberg;1;1;1209;124;0;1333;933;0;9;924;8;925;549;509;179;152;41;54;35;40;61;85;54;65;0;1;0;2;0;3;5;3;0;0;0;0;0;1;0;0;0;0;0;1;0;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460006;009;009 Bokern-Märschendorf;1;1;376;47;0;423;321;0;1;320;1;320;232;209;45;33;10;11;7;10;7;29;18;20;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03460006;010;010 Nordlohne-Krimpenfort;1;1;1021;141;0;1162;811;0;8;803;9;802;456;421;143;122;56;72;44;45;27;69;72;63;0;1;0;1;0;2;5;2;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460006;011;011 Brägel-Wichel;1;1;1045;131;0;1176;764;0;3;761;2;762;476;438;152;121;22;37;21;25;24;67;58;56;0;3;0;0;0;10;8;2;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460006;012;012 Engere Stadt-Süd;1;1;745;164;0;909;569;0;7;562;3;566;341;314;105;87;32;40;14;14;30;57;33;33;0;0;0;2;0;4;7;2;0;0;0;0;0;0;0;0;0;1;0;3;0;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460006;013;013 Engere Stadt-Südost;1;1;988;146;0;1134;675;0;6;669;5;670;364;332;147;143;27;41;30;23;44;55;47;49;0;1;0;1;0;2;10;8;0;0;0;1;0;1;0;0;0;0;0;3;0;9;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03460006;014;014 Östlich Eschstraße;1;1;810;80;0;890;538;0;11;527;12;526;274;267;131;117;23;31;37;30;28;38;33;32;0;4;0;1;0;1;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460006;015;015 Engere Stadt-Ost;1;1;680;171;0;851;417;0;5;412;6;411;201;195;91;77;30;30;27;30;25;30;30;29;0;1;0;4;0;4;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460006;016;016 Mühlenkamp;1;1;665;121;0;786;485;0;4;481;2;483;225;209;132;115;28;37;20;25;21;45;53;46;0;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460006;017;017 Brockdorf;1;1;872;70;0;942;696;0;5;691;4;692;447;412;117;106;32;45;24;16;28;59;37;36;0;2;0;1;0;4;6;5;0;2;0;0;0;0;0;0;0;1;0;1;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03460006;018;018 Südlohne-Zerhusen;1;1;922;93;0;1015;731;0;6;725;8;723;469;433;119;110;29;36;23;24;34;64;47;42;0;2;0;1;0;1;4;4;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460006;019;019 Kroge-Ehrendorf;1;1;885;137;0;1022;736;0;6;730;5;731;462;450;143;123;34;29;12;12;42;73;35;32;0;1;0;0;0;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460006;900;900 Briefwahlbezirk Lohne I;1;1;0;0;0;0;1138;1138;12;1126;7;1131;726;696;191;142;50;70;37;34;57;106;55;56;0;3;0;1;0;8;10;4;0;0;0;1;0;1;0;0;0;1;0;0;0;6;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03460006;901;901 Briefwahlbezirk Lohne II;1;1;0;0;0;0;995;995;9;986;3;992;579;548;209;171;48;54;34;34;61;124;49;42;0;3;0;0;0;4;6;4;0;1;0;1;0;0;0;1;0;0;0;1;0;4;0;0
