Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Engere Stadt-West;1;1;770;441;57,27;;439;;2;441;0;266;60,59;244;55,33;78;17,77;61;13,83;23;5,24;25;5,67;16;3,64;19;4,31;31;7,06;56;12,70;21;4,78;24;5,44;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;2;0,45;4;0,91;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;5;1,13;0;0,00;1;0,23;
002;002 Engere Stadt-Nord;1;1;1020;583;57,16;;580;;3;580;3;281;48,45;267;46,03;153;26,38;122;21,03;29;5,00;39;6,72;33;5,69;40;6,90;35;6,03;49;8,45;46;7,93;49;8,45;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;4;0,69;3;0,52;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;2;0,34;
003;003 Engere Stadt-Nordost;1;1;743;454;61,10;;449;;5;449;5;252;56,12;228;50,78;86;19,15;85;18,93;16;3,56;23;5,12;29;6,46;26;5,79;19;4,23;31;6,90;45;10,02;42;9,35;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;3;0,67;2;0,45;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;3;0,67;0;0,00;1;0,22;
004;004 Hopen-West;1;1;1007;638;63,36;;635;;3;636;2;355;55,91;330;51,89;125;19,69;95;14,94;28;4,41;41;6,45;26;4,09;27;4,25;37;5,83;70;11,01;60;9,45;61;9,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,79;4;0,63;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;
005;005 Rießel-Süd;1;1;1184;762;64,36;;757;;5;760;2;400;52,84;358;47,11;173;22,85;141;18,55;35;4,62;64;8,42;43;5,68;46;6,05;43;5,68;69;9,08;60;7,93;64;8,42;0;0,00;5;0,66;0;0,00;0;0,00;0;0,00;4;0,53;3;0,40;2;0,26;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,53;0;0,00;0;0,00;
006;006 Rießel-Lerchental;1;1;1100;745;67,73;;740;;5;742;3;395;53,38;366;49,33;162;21,89;137;18,46;39;5,27;46;6,20;34;4,59;41;5,53;30;4,05;54;7,28;76;10,27;87;11,73;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;2;0,27;4;0,54;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;
007;007 Rießel-Moorkamp;1;1;1108;778;70,22;;770;;8;772;6;412;53,51;383;49,61;179;23,25;135;17,49;28;3,64;43;5,57;44;5,71;53;6,87;40;5,19;79;10,23;62;8,05;60;7,77;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;4;0,52;5;0,65;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,39;0;0,00;7;0,91;0;0,00;0;0,00;
008;008 Voßberg;1;1;1333;933;69,99;;924;;9;925;8;549;59,42;509;55,03;179;19,37;152;16,43;41;4,44;54;5,84;35;3,79;40;4,32;61;6,60;85;9,19;54;5,84;65;7,03;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;3;0,32;5;0,54;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;9;0,97;0;0,00;0;0,00;
009;009 Bokern-Märschendorf;1;1;423;321;75,89;;320;;1;320;1;232;72,50;209;65,31;45;14,06;33;10,31;10;3,13;11;3,44;7;2,19;10;3,13;7;2,19;29;9,06;18;5,63;20;6,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,19;0;0,00;1;0,31;
010;010 Nordlohne-Krimpenfort;1;1;1162;811;69,79;;803;;8;802;9;456;56,79;421;52,49;143;17,81;122;15,21;56;6,97;72;8,98;44;5,48;45;5,61;27;3,36;69;8,60;72;8,97;63;7,86;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;2;0,25;5;0,62;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;
011;011 Brägel-Wichel;1;1;1176;764;64,97;;761;;3;762;2;476;62,55;438;57,48;152;19,97;121;15,88;22;2,89;37;4,86;21;2,76;25;3,28;24;3,15;67;8,79;58;7,62;56;7,35;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;10;1,31;8;1,05;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;
012;012 Engere Stadt-Süd;1;1;909;569;62,60;;562;;7;566;3;341;60,68;314;55,48;105;18,68;87;15,37;32;5,69;40;7,07;14;2,49;14;2,47;30;5,34;57;10,07;33;5,87;33;5,83;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;4;0,71;7;1,25;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;9;1,59;0;0,00;0;0,00;
013;013 Engere Stadt-Südost;1;1;1134;675;59,52;;669;;6;670;5;364;54,41;332;49,55;147;21,97;143;21,34;27;4,04;41;6,12;30;4,48;23;3,43;44;6,58;55;8,21;47;7,03;49;7,31;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,30;10;1,49;8;1,19;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;9;1,34;0;0,00;1;0,15;
014;014 Östlich Eschstraße;1;1;890;538;60,45;;527;;11;526;12;274;51,99;267;50,76;131;24,86;117;22,24;23;4,36;31;5,89;37;7,02;30;5,70;28;5,31;38;7,22;33;6,26;32;6,08;0;0,00;4;0,76;0;0,00;1;0,19;0;0,00;1;0,19;1;0,19;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;
015;015 Engere Stadt-Ost;1;1;851;417;49,00;;412;;5;411;6;201;48,79;195;47,45;91;22,09;77;18,73;30;7,28;30;7,30;27;6,55;30;7,30;25;6,07;30;7,30;30;7,28;29;7,06;0;0,00;1;0,24;0;0,00;4;0,97;0;0,00;4;0,97;8;1,94;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,19;0;0,00;0;0,00;
016;016 Mühlenkamp;1;1;786;485;61,70;;481;;4;483;2;225;46,78;209;43,27;132;27,44;115;23,81;28;5,82;37;7,66;20;4,16;25;5,18;21;4,37;45;9,32;53;11,02;46;9,52;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,83;0;0,00;0;0,00;
017;017 Brockdorf;1;1;942;696;73,89;;691;;5;692;4;447;64,69;412;59,54;117;16,93;106;15,32;32;4,63;45;6,50;24;3,47;16;2,31;28;4,05;59;8,53;37;5,35;36;5,20;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;4;0,58;6;0,87;5;0,72;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;
018;018 Südlohne-Zerhusen;1;1;1015;731;72,02;;725;;6;723;8;469;64,69;433;59,89;119;16,41;110;15,21;29;4,00;36;4,98;23;3,17;24;3,32;34;4,69;64;8,85;47;6,48;42;5,81;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;1;0,14;4;0,55;4;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;5;0,69;0;0,00;0;0,00;
019;019 Kroge-Ehrendorf;1;1;1022;736;72,02;;730;;6;731;5;462;63,29;450;61,56;143;19,59;123;16,83;34;4,66;29;3,97;12;1,64;12;1,64;42;5,75;73;9,99;35;4,79;32;4,38;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,41;2;0,27;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,82;0;0,00;0;0,00;
900;900 Briefwahlbezirk Lohne I;1;1;0;1138;0,00;;1126;;12;1131;7;726;64,48;696;61,54;191;16,96;142;12,56;50;4,44;70;6,19;37;3,29;34;3,01;57;5,06;106;9,37;55;4,88;56;4,95;0;0,00;3;0,27;0;0,00;1;0,09;0;0,00;8;0,71;10;0,89;4;0,35;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;6;0,53;0;0,00;2;0,18;
901;901 Briefwahlbezirk Lohne II;1;1;0;995;0,00;;986;;9;992;3;579;58,72;548;55,24;209;21,20;171;17,24;48;4,87;54;5,44;34;3,45;34;3,43;61;6,19;124;12,50;49;4,97;42;4,23;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;4;0,40;6;0,61;4;0,40;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;4;0,40;0;0,00;0;0,00;
