datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;032565409;22001;Hoya I;W;"Oberschule Hoya ""Forum"" Gebäude II";Auf dem Kuhkamp 1, 27318 Hoya/Weser;ja;
26.05.2019;032565409;22002;Hoya II;W;Grundschule Hoya - Neubau-;Lange Straße 11, 27318 Hoya/Weser;ja;
26.05.2019;032565409;22003;Hoya III;W;ehemaliger Second-Hand-Laden;Deichstraße 1 , 27318 Hoya;nein;
26.05.2019;032565409;22004;Altenbücken/Dedendorf;W;Thöles Freizeitanlage;Dedendorf 33, 27333 Bücken;ja;
26.05.2019;032565409;22005;Calle/Duddenhausen;W;Dorfgemeinschaftshaus Duddenhausen;Duddenhausen 86, 27333 Bücken;ja;
26.05.2019;032565409;22006;Bücken;W;Gemeindehaus Bücken;Ostertorstraße 9 (Parkplatz Volksbank), 27333 Bücken;ja;
26.05.2019;032565409;22007;Eitzendorf/Magelsen;W;Gemeindehaus an der Kirche;Magelsen 42, 27318 Hilgermissen;ja;
26.05.2019;032565409;22008;Hilgermissen/Ubbendorf/Mehringen/Wienbergen;W;"Gasthaus ""Zum Goldenen Krug""";Hausnr. 31, 27318 Hilgermissen;ja;
26.05.2019;032565409;22009;Wechold/Heesen;W;Gasthaus Thielhorn;Wechold 3, 27318 Hilgermissen;ja;
26.05.2019;032565409;22010;Hoyerhagen;W;Dorfgemeinschaftshaus Hoyerhagen;Am Sportplatz 13, 27318 Hoyerhagen;ja;
26.05.2019;032565409;22011;Schweringen;W;Dorfgemeinschaftshaus Schweringen;Dorfstraße 6, 27333 Schweringen;ja;
26.05.2019;032565409;22012;Helzendorf/Nordholz/Warpe/Windhorst;W;Dorfgemeinschaftshaus Helzendorf;Helzendorf 35, 27333 Warpe;ja;
26.05.2019;032565409;22013;Eystrup I;W;Grundschule Eystrup;Hauptstraße 44 (Eingang Schulstraße), 27324 Eystrup;ja;
26.05.2019;032565409;22014;Eystrup II;W;Rathaus Eystrup;Bahnhofstraße 53, 27324 Eystrup;ja;
26.05.2019;032565409;22015;Gandesbergen;W;Jugend- und Freizeitheim Gandesbergen;Ziegeleiweg 6, 27324 Gandesbergen;ja;
26.05.2019;032565409;22016;Hämelhausen;W;Sportheim Hämelhausen;Zum Sportplatz 10 , 27324 Hämelhausen;ja;
26.05.2019;032565409;22017;Hassel (Weser);W;Dorfgemeinschaftshaus Hassel;Am Sportzentrum 4, 27324 Hassel (Weser);ja;
26.05.2019;032565409;22901;SG Hoya Briefwahl;B;Rathaus Hoya - kleines Sitzungszimmer-;Schloßplatz 2 , 27318 Hoya;;
