datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
26.05.2019;Landratswahl;032565409;75;Flecken Bücken;3;3;1669;160;0;1829;996;0;16;980;799;181
26.05.2019;Landratswahl;032565409;80;Gemeinde Eystrup;2;2;2606;211;0;2817;1193;0;20;1173;1009;164
26.05.2019;Landratswahl;032565409;81;Gemeinde Gandesbergen;1;1;360;54;0;414;194;0;0;194;170;24
26.05.2019;Landratswahl;032565409;82;Gemeinde Hämelhausen;1;1;454;28;0;482;243;0;4;239;213;26
26.05.2019;Landratswahl;032565409;83;Gemeinde Hassel (Weser);1;1;1411;100;0;1511;698;0;10;688;592;96
26.05.2019;Landratswahl;032565409;76;Gemeinde Hilgermissen;3;3;1700;169;0;1869;857;0;20;837;691;146
26.05.2019;Landratswahl;032565409;77;Gemeinde Hoyerhagen;1;1;763;48;0;811;439;0;9;430;356;74
26.05.2019;Landratswahl;032565409;78;Gemeinde Schweringen;1;1;598;64;0;662;382;0;5;377;316;61
26.05.2019;Landratswahl;032565409;79;Gemeinde Warpe;1;1;596;40;0;636;337;0;10;327;254;73
26.05.2019;Landratswahl;032565409;74;Stadt Hoya/Weser;3;3;2845;269;0;3114;1280;0;31;1249;1047;202
